"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMITÉ ESTATAL DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección General","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCP-029/2004&p_CveDep=50125&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Dirección General","50125001-007-04-CCP-029/2004","[contract]","direccion-general-comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","[gutierrez-de-velasco-sa-de-cv]","works","comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentos, señalamiento, obras complementarias, de la carretera de cuota Apizaco - Huauchinango subtramo Tlaxco - Chignahuapan, del km 23+000 al 30+000, en el estado de Puebla y Tlaxcala.","[{id=compranet3-1620530467436}]","50125001","Construcción de terracerías, obras de drenaje, pavimentos, señalamiento, obras complementarias, de la carretera de cuota Apizaco - Huauchinango subtramo Tlaxco - Chignahuapan, del km 23+000 al 30+000, en el estado de Puebla y Tlaxcala.","open","institution","direccion-general-comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","Dirección General","direccion-general-comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","CCP-029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCP-029/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCP-029/2004&p_CveDep=50125&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentos, señalamiento, obras complementarias, de la carretera de cuota Apizaco - Huauchinango subtramo Tlaxco - Chignahuapan, del km 23+000 al 30+000, en el estado de Puebla y Tlaxcala.","CCP-029/2004","COMITÉ ESTATAL DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS DE PUEBLA","50125001-007-04","ocds-0ud2q6-50125001-007-04","6.77994213E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.77994213E7","CCP-029/2004"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003489&p_CveDep=09120&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-018-04-4500003489","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gutierrez-de-velasco-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Construcción del Edificio de archivo de oficinas centrales de CAPUFE","[{id=compranet3-1620530467436}]","9120029","Construcción del Edificio de archivo de oficinas centrales de CAPUFE","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003489&p_CveDep=09120&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Construcción del Edificio de archivo de oficinas centrales de CAPUFE","4500003489","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-018-04","ocds-0ud2q6-09120029-018-04","1.651067584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.651067584E7","4500003489"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-API-GOI-OP-25&p_CveDep=09183&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Jefatura de Proyectos y Construcción","09183002-001-09-9-API-GOI-OP-25","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","Desarrollo de Infraestructura Portuaria en la Laguna de Pajaritos; Construcción de plataforma trapezoidal en la primera posición de atraque","[{id=compranet3-1620530467436}]","9183002","Desarrollo de Infraestructura Portuaria en la Laguna de Pajaritos; Construcción de plataforma trapezoidal en la primera posición de atraque","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","9-API-GOI-OP-25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-API-GOI-OP-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-API-GOI-OP-25&p_CveDep=09183&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Desarrollo de Infraestructura Portuaria en la Laguna de Pajaritos; Construcción de plataforma trapezoidal en la primera posición de atraque","9-API-GOI-OP-25","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-001-09","ocds-0ud2q6-09183002-001-09","5.498808231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.498808231E7","9-API-GOI-OP-25"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO-OP-014/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-019-05-APIDBO-OP-014/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Tablestaca metýlica tipo AZ-26","[{id=compranet3-1620530467436}]","9180001","Tablestaca metýlica tipo AZ-26","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO-OP-014/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Tablestaca metýlica tipo AZ-26","APIDBO-OP-014/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-019-05","ocds-0ud2q6-09180001-019-05","858313.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858313.82","APIDBO-OP-014/05"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-229-2004-GI&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-04-I-229-2004-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Central de Emergencias dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Central de Emergencias dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","I-229-2004-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-229-2004-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-229-2004-GI&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Central de Emergencias dentro del Puerto de Veracruz.","I-229-2004-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-04","ocds-0ud2q6-09182002-001-04","9927903.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9927903.8","I-229-2004-GI"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0138&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-138-09-API-GI-CO-6103-28-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de baños, locales comerciales y plaza en el CALT del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcción de baños, locales comerciales y plaza en el CALT del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-28-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-28-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0138&AnoInv=2009&TipInv=R}]","Construcción de baños, locales comerciales y plaza en el CALT del Puerto de Veracruz","API-GI-CO-6103-28-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-138-09","ocds-0ud2q6-09182002-138-09","1304807.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304807.8","API-GI-CO-6103-28-09"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-012/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-020-02-APIDBO-OP-012/02","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento al Rompeolas Oriente de Puerto de Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","9180001","Mantenimiento al Rompeolas Oriente de Puerto de Dos Bocas, Tabasco","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-012/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Mantenimiento al Rompeolas Oriente de Puerto de Dos Bocas, Tabasco","APIDBO-OP-012/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-020-02","ocds-0ud2q6-09180001-020-02","1.080334476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.080334476E7","APIDBO-OP-012/02"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-22-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-032-02-API-GI-CO-6103-22-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de Biblioteca para archivo muerto en oficinas administrativas de APIVER","[{id=compranet3-1620530467436}]","9182002","Construcción de Biblioteca para archivo muerto en oficinas administrativas de APIVER","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-22-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-22-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-22-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Construcción de Biblioteca para archivo muerto en oficinas administrativas de APIVER","API-GI-CO-6103-22-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-032-02","ocds-0ud2q6-09182002-032-02","729876.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729876.45","API-GI-CO-6103-22-02"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-27-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-035-02-API-GI-CO-6103-27-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ampliación del primer reconocimiento y relocalización de módulos de revisión en la Aduana de Veracruz","[{id=compranet3-1620530467436}]","9182002","Ampliación del primer reconocimiento y relocalización de módulos de revisión en la Aduana de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-27-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-27-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-27-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Ampliación del primer reconocimiento y relocalización de módulos de revisión en la Aduana de Veracruz","API-GI-CO-6103-27-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-035-02","ocds-0ud2q6-09182002-035-02","1.643905341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.643905341E7","API-GI-CO-6103-27-02"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ DE VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-18-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUTIERREZ DE VELASCO, S.A. DE C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-027-02-API-GI-CO-6103-18-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-de-velasco-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de banquetas en el puerto","[{id=compranet3-1620530467436}]","9182002","Construcción de banquetas en el puerto","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-18-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-18-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-18-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Construcción de banquetas en el puerto","API-GI-CO-6103-18-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-027-02","ocds-0ud2q6-09182002-027-02","2122673.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ DE VELASCO, S.A. DE C.V., id=gutierrez-de-velasco-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122673.76","API-GI-CO-6103-18-02"
