"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TERRAMARE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2009&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERRAMARE CONSTRUCCIONES, details={type=company}, id=terramare-construcciones}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-09-APITAM-GIN-06/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[terramare-construcciones]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Recuperaciýn de las secciones transversales de las escolleras norte y sur (Segunda etapa)","[{id=compranet3-1620530467436}]","9181002","Recuperaciýn de las secciones transversales de las escolleras norte y sur (Segunda etapa)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2009&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Recuperaciýn de las secciones transversales de las escolleras norte y sur (Segunda etapa)","APITAM-GIN-06/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-09","ocds-0ud2q6-09181002-002-09","1.19733316E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRAMARE CONSTRUCCIONES, id=terramare-construcciones}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19733316E7","APITAM-GIN-06/2009"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[LIC. MA. JESýS FLORES SALDAýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LIC. MA. JESýS FLORES SALDAýA, details={type=person}, id=lic-ma-jesys-flores-saldaya}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-10-APITAM-GIN-01/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[lic-ma-jesys-flores-saldaya]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a subestaciones eléctricas en tramos 9,10 y 11 del R.F.P. de Tampico, entregadas por el G.U.A.","[{id=compranet3-1620530467436}]","9181002","Mantenimiento a subestaciones eléctricas en tramos 9,10 y 11 del R.F.P. de Tampico, entregadas por el G.U.A.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-01/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=D}]","Proyecto ejecutivo para el diseýo de alumbrado de los patios de revisiýn, asignados a la aduana marýtima de Tampico","APITAM-GIN-01/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-10","ocds-0ud2q6-09181002-002-10","139825.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. MA. JESýS FLORES SALDAýA, id=lic-ma-jesys-flores-saldaya}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139825.98","APITAM-GIN-01/2010"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-04/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA, S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-10-APITAM-GIN-04/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto ejecutivo para el diseýo de alumbrado de los patios de revisiýn, asignados a la aduana marýtima de Tampico","[{id=compranet3-1620530467436}]","9181002","Proyecto ejecutivo para el diseýo de alumbrado de los patios de revisiýn, asignados a la aduana marýtima de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-04/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-04/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-04/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Proyecto ejecutivo para el diseýo de alumbrado de los patios de revisiýn, asignados a la aduana marýtima de Tampico","APITAM-GIN-04/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-10","ocds-0ud2q6-09181002-002-10","178643.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA, S.A. DE C.V., id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178643.11","APITAM-GIN-04/2010"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-02-APITAM-GIN-04/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Elaboración y gestión de manifiesto de impacto ambiental e informe preventivo de diversas obras a realizar en el año 2002 del Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Elaboración y gestión de manifiesto de impacto ambiental e informe preventivo de diversas obras a realizar en el año 2002 del Recinto Fiscal Portuario de Tampico.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-04/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-04/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2002&TipInv=D}]","Elaboración y gestión de manifiesto de impacto ambiental e informe preventivo de diversas obras a realizar en el año 2002 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-04/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-02","ocds-0ud2q6-09181002-003-02","65271.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACION DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65271.93","APITAM-GIN-04/2002"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-03-APITAM-GIN-05/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de mecánica de suelos, previo a la construcción de bodega en zona de tramos 10 y 11","[{id=compranet3-1620530467436}]","9181002","Estudio de mecánica de suelos, previo a la construcción de bodega en zona de tramos 10 y 11","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D}]","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-05/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-03","ocds-0ud2q6-09181002-003-03","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","APITAM-GIN-05/2003"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V., details={type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-03-APITAM-GIN-19/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-19/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-19/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Rectificación de la márgen del río Pánuco, al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-19/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-03","ocds-0ud2q6-09181002-003-03","1387495.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA, S.A. DE C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387495.72","APITAM-GIN-19/2003"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DELUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DELUSA, S.A. DE C.V., details={type=company}, id=delusa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-04-APITAM-GIN-05/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[delusa-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento preventivo y correctivo a subestación No. 6 ubicada en edificio administrativo de API Tampico, en el recinto fiscal portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Mantenimiento preventivo y correctivo a subestación No. 6 ubicada en edificio administrativo de API Tampico, en el recinto fiscal portuario de Tampico, Tam.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=D}]","Mantenimiento preventivo y correctivo a subestación No. 6 ubicada en edificio administrativo de API Tampico, en el recinto fiscal portuario de Tampico, Tam.","APITAM-GIN-05/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-04","ocds-0ud2q6-09181002-003-04","95448.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELUSA, S.A. DE C.V., id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95448.8","APITAM-GIN-05/2003"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-003-05-APITAM-GIN-30/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reconstrucciýn de escollera sur, tercera etapa, en el puerto de Tampico.","[{id=compranet3-1620530467436}]","9181002","Reconstrucciýn de escollera sur, tercera etapa, en el puerto de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-30/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-30/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=R}]","Dragado del rýo Pýnuco en el Puerto de Tampico","APITAM-GIN-30/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-05","ocds-0ud2q6-09181002-003-05","1080842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080842","APITAM-GIN-30/2005"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MEXICANA DE DRAGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-35/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE DRAGADOS, S.A. DE C.V., details={type=company}, id=mexicana-de-dragados-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-003-05-APITAM-GIN-35/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado del rýo Pýnuco en el Puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Dragado del rýo Pýnuco en el Puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-35/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-35/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-35/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Dragado del rýo Pýnuco en el Puerto de Tampico","APITAM-GIN-35/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-05","ocds-0ud2q6-09181002-003-05","95144511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DRAGADOS, S.A. DE C.V., id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95144511","APITAM-GIN-35/2005"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-06-APITAM-GIN-01/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Levantamientos batimetricos y supervision en draga","[{id=compranet3-1620530467436}]","9181002","Levantamientos batimetricos y supervision en draga","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=D}]","Suministro y colocaciýn de material pýtreo para proteger el arranque de la escollera sur del puerto de Tampico","APITAM-GIN-01/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-06","ocds-0ud2q6-09181002-003-06","149441.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149441.41","APITAM-GIN-01/2006"
