"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/431/13]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/431/13-CNBV/431/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[casanova-vallejo-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte Vehicular mediante una Camioneta Van 3 pasajeros ventanas 4 cilindros transmisión manual y una Camioneta Van 12 pasajeros 4 cilindros transmisión manual.","[{id=pot-1620519810584}]","Servicio Integral de Transporte Vehicular mediante una Camioneta Van 3 pasajeros ventanas 4 cilindros transmisión manual y una Camioneta Van 12 pasajeros 4 cilindros transmisión manual.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/431/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/431/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/431/13}]","Servicio Integral de Transporte Vehicular mediante una Camioneta Van 3 pasajeros ventanas 4 cilindros transmisión manual y una Camioneta Van 12 pasajeros 4 cilindros transmisión manual.","CNBV/431/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/431/13","ocds-0ud2q6-CNBV/431/13","203399.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203399.04","CNBV/431/13"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Servicio Postal Méxicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/431/14]","[{roles=supplier, name=Servicio Postal Méxicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/431/14-CNBV/431/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[servicio-postal-mexicano]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la habilitación de la máquina franqueadora.","[{id=pot-1620519810584}]","Servicio para la habilitación de la máquina franqueadora.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/431/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/431/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/431/14}]","Servicio para la habilitación de la máquina franqueadora.","CNBV/431/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/431/14","ocds-0ud2q6-CNBV/431/14","1160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Méxicano, id=servicio-postal-mexicano}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160000","CNBV/431/14"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Noé Israel Reyna Méndez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/07]","[{roles=supplier, name=Noé Israel Reyna Méndez, details={type=person}, id=noe-israel-reyna-mendez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/432/07-CNBV/432/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[noe-israel-reyna-mendez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para Impartir el curso Redacción Práctica","[{id=pot-1620519810584}]","Servicios de capacitación para Impartir el curso Redacción Práctica","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/432/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/432/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/07}]","Servicios de capacitación para Impartir el curso Redacción Práctica","CNBV/432/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-14T00:00:00.000Z","CNBV/432/07","ocds-0ud2q6-CNBV/432/07","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Noé Israel Reyna Méndez, id=noe-israel-reyna-mendez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","CNBV/432/07"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Manzzani S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/09]","[{roles=supplier, name=Manzzani S.A. de C.V., details={type=company}, id=manzzani-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/432/09-CNBV/432/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[manzzani-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de manzanas en presentación individual con motivo del día de las madres.","[{id=pot-1620519810584}]","Compra de manzanas en presentación individual con motivo del día de las madres.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/432/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/432/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/09}]","Compra de manzanas en presentación individual con motivo del día de las madres.","CNBV/432/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-05-11T00:00:00.000Z","CNBV/432/09","ocds-0ud2q6-CNBV/432/09","20967.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Manzzani S.A. de C.V., id=manzzani-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20967.38","CNBV/432/09"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[A.V.M. Audiovisual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/422/10]","[{roles=supplier, name=A.V.M. Audiovisual S.A. de C.V., details={type=company}, id=avm-audiovisual-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/422/10-CNBV/422/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[avm-audiovisual-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de renta de sonido y micrófonos para la reunión del Gupo de Definición de Capital del Comité de Basilea para la Supervisión Bancaria.","[{id=pot-1620519810584}]","Contratación de renta de sonido y micrófonos para la reunión del Gupo de Definición de Capital del Comité de Basilea para la Supervisión Bancaria.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/422/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/422/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/422/10}]","Contratación de renta de sonido y micrófonos para la reunión del Gupo de Definición de Capital del Comité de Basilea para la Supervisión Bancaria.","CNBV/422/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-05-12T00:00:00.000Z","CNBV/422/10","ocds-0ud2q6-CNBV/422/10","33640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.V.M. Audiovisual S.A. de C.V., id=avm-audiovisual-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33640","CNBV/422/10"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Expediente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/11]","[{roles=supplier, name=Expediente S.A. de C.V., details={type=company}, id=expediente-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/432/11-CNBV/432/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[expediente-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de servicios de capacitación para impartir los cursos del Programa de Capacitación en Computación Básica 2011 .","[{id=pot-1620519810584}]","Contrato abierto de prestación de servicios de capacitación para impartir los cursos del Programa de Capacitación en Computación Básica 2011 .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/432/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/432/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/11}]","Contrato abierto de prestación de servicios de capacitación para impartir los cursos del Programa de Capacitación en Computación Básica 2011 .","CNBV/432/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/432/11","ocds-0ud2q6-CNBV/432/11","343940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Expediente S.A. de C.V., id=expediente-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343940","CNBV/432/11"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Norma Leticia Erazo Guzmán y/o CENCAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/422/12]","[{roles=supplier, name=Norma Leticia Erazo Guzmán y/o CENCAPI, details={type=company}, id=norma-leticia-erazo-guzman-yo-cencapi}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/422/12-CNBV/422/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[norma-leticia-erazo-guzman-yo-cencapi]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para impartir el Programa de Capacitación denominado Informática Básica .","[{id=pot-1620519810584}]","Servicios para impartir el Programa de Capacitación denominado Informática Básica .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/422/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/422/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/422/12}]","Servicios para impartir el Programa de Capacitación denominado Informática Básica .","CNBV/422/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/422/12","ocds-0ud2q6-CNBV/422/12","327120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norma Leticia Erazo Guzmán y/o CENCAPI, id=norma-leticia-erazo-guzman-yo-cencapi}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327120","CNBV/422/12"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[IBM de México Comercialización y Servicios S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/13]","[{roles=supplier, name=IBM de México Comercialización y Servicios S. de R.L. de C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/432/13-CNBV/432/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte de software de análisis de riesgo.","[{id=pot-1620519810584}]","Servicio de soporte de software de análisis de riesgo.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/432/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/432/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/432/13}]","Servicio de soporte de software de análisis de riesgo.","CNBV/432/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/432/13","ocds-0ud2q6-CNBV/432/13","130695.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM de México Comercialización y Servicios S. de R.L. de C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130695.83","CNBV/432/13"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del Estado de México.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/422/14]","[{roles=supplier, name=Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del Estado de México., details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexic-o}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/422/14-CNBV/422/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexic-o]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa de Protección Civil 2014 .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa de Protección Civil 2014 .",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/422/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/422/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/422/14}]","Servicios de capacitación para impartir el Programa de Protección Civil 2014 .","CNBV/422/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-19T00:00:00.000Z","CNBV/422/14","ocds-0ud2q6-CNBV/422/14","632499.9992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del Estado de México., id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexic-o}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632499.9992","CNBV/422/14"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hoteles Sheraton S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/423/07]","[{roles=supplier, name=Hoteles Sheraton S. de R.L. de C.V., details={type=company}, id=hoteles-sheraton-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/423/07-CNBV/423/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hoteles-sheraton-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la celebración del seminario Supervisión Basada en Riesgo .","[{id=pot-1620519810584}]","Prestación de servicios para la celebración del seminario Supervisión Basada en Riesgo .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/423/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/423/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/423/07}]","Prestación de servicios para la celebración del seminario Supervisión Basada en Riesgo .","CNBV/423/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-06-01T00:00:00.000Z","CNBV/423/07","ocds-0ud2q6-CNBV/423/07","76262.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hoteles Sheraton S. de R.L. de C.V., id=hoteles-sheraton-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76262.6","CNBV/423/07"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fonatur Constructora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/433/09]","[{roles=supplier, name=Fonatur Constructora S.A. de C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/433/09-CNBV/433/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fonatur-constructora-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de adecuación de oficinas del piso 3 de la torre sur de la CNBV.","[{id=pot-1620519810584}]","Servicio de adecuación de oficinas del piso 3 de la torre sur de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/433/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/433/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/433/09}]","Servicio de adecuación de oficinas del piso 3 de la torre sur de la CNBV.","CNBV/433/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-04-30T00:00:00.000Z","CNBV/433/09","ocds-0ud2q6-CNBV/433/09","7556027.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fonatur Constructora S.A. de C.V., id=fonatur-constructora-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7556027.72","CNBV/433/09"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Restaurantero del Centro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/423/10]","[{roles=supplier, name=Grupo Restaurantero del Centro S.A. de C.V., details={type=company}, id=grupo-restaurantero-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/423/10-CNBV/423/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-restaurantero-del-centro-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comida para los participantes de la reunión del Grupo de Definición de Capital del Comité de Basilea para la Supervición Bancaria.","[{id=pot-1620519810584}]","Comida para los participantes de la reunión del Grupo de Definición de Capital del Comité de Basilea para la Supervición Bancaria.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/423/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/423/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/423/10}]","Comida para los participantes de la reunión del Grupo de Definición de Capital del Comité de Basilea para la Supervición Bancaria.","CNBV/423/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-05-12T00:00:00.000Z","CNBV/423/10","ocds-0ud2q6-CNBV/423/10","15293.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Restaurantero del Centro S.A. de C.V., id=grupo-restaurantero-del-centro-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15293.85","CNBV/423/10"
