"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Ticuá, id=mx-oax-santa-catarina-ticua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4099982.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Ticuá","0","0","0","presidencia-municipal-de-santa-catarina-ticua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Carlos Yautepec, id=mx-oax-san-carlos-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.04617719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Carlos Yautepec","0","0","0","presidencia-municipal-de-san-carlos-yautepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820118833, uri=https://sites.google.com/site/cnetuc/directorio}]","5107914.84","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolome-quialana","0","[{type=contactPoint, value=Abel Sanchez Hernandez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Quioquitani, id=mx-oax-santa-catarina-quioquitani, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820074837, uri=https://sites.google.com/site/cnetuc/directorio}]","1034458.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-quioquitani","0","[{type=contactPoint, value=Oliverio Rivera Herrera}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de hacienda y obras públicas, scheme=MX-CPA, id=820515766, uri=https://sites.google.com/site/cnetuc/directorio}]","6722093.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Regiduría de hacienda y obras públicas","0","0","0","regiduria-de-hacienda-y-obras-publicas-","0","[{type=contactPoint, value=Vilma Martinez Cortes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Laxopa, id=mx-oax-santiago-laxopa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820473787, uri=https://sites.google.com/site/cnetuc/directorio}]","3965479.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-laxopa","0","[{type=contactPoint, value=Celestino Robles Ramirez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820126895, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-cristobal-amatlan","0","[{type=contactPoint, value=Nicolás Santiago Santos}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820134951, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1943075375E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-quiahije","0","[{type=contactPoint, value=Tomas Vasquez Baltazar}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Teozacoalco, id=mx-oax-san-pedro-teozacoalco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","3844234.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Teozacoalco","0","0","0","presidencia-municipal-de-san-pedro-teozacoalco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.71","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0",
