"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICO NACIONAL DE APRENDIZAGEM SENAI","0","12865","0","servico-nacional-de-aprendizagem-senai","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SYNAPIC SYSTEMS GMBH","0","12558.25","0","synapic-systems-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EURICE European Research and Project Office - IPR HelpDesk","0","12400","0","eurice-european-research-and-project-office---ipr-help-desk","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRIMBLE EUROPE B.V.","0","11896.6","0","trimble-europe-bv","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ATTAS ADVANCED TACTICAL AIRBORNE SYSTEMS & SERVICES GMBH","0","11800","0","attas-advanced-tactical-airborne-systems-&-services-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CIT GMBH","0","11000","0","cit-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PCCELL GMBH","0","10551","0","pccell-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DREHMOMENT SERVICE INC.","0","9970","0","drehmoment-service-inc","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KALANDRAKA/ THIENEMANN","0","9872","0","kalandraka-thienemann","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","abcr GmbH","0","8400","0","abcr-gmb-h","0"
