"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUGUETIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 180-06&vv_provsino=0]","[{roles=supplier, name=JUGUETIN, S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-341-06-PEDIDO 180-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juguetin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BICICLETA FIJA DE EJERCICIO","[{id=compranet3-1620530467436}]","6750004","BICICLETA FIJA DE EJERCICIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 180-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 180-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 180-06&vv_provsino=0}]","BICICLETA FIJA DE EJERCICIO","PEDIDO 180-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-341-06","ocds-0ud2q6-06750004-341-06","37532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN, S.A. DE C.V., id=juguetin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37532.5","PEDIDO 180-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=313-08&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-341-08-313-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","313-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=313-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","313-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-341-08","ocds-0ud2q6-06750004-341-08","3.913043478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.913043478E7","313-08"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO JURIDICO SERRANO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=391-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO JURIDICO SERRANO Y ASOCIADOS, S.C., details={type=company}, id=grupo-juridico-serrano-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-341-10-391-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-juridico-serrano-y-asociados-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALESW PARA LITIGIO MERCANTIL","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALESW PARA LITIGIO MERCANTIL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","391-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-391-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=391-2010&vv_provsino=0}]","SERVICIOS PROFESIONALESW PARA LITIGIO MERCANTIL","391-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-341-10","ocds-0ud2q6-06750004-341-10","344827.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JURIDICO SERRANO Y ASOCIADOS, S.C., id=grupo-juridico-serrano-y-asociados-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.23","391-2010"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OSCAR AGUIRRE OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 213-05&vv_provsino=0]","[{roles=supplier, name=OSCAR AGUIRRE OLVERA, details={type=person}, id=oscar-aguirre-olvera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-342-05-PEDIDO 213-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oscar-aguirre-olvera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION TIPO MUDANZA","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION TIPO MUDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 213-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 213-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 213-05&vv_provsino=0}]","ARRENDAMIENTO DE CAMION TIPO MUDANZA","PEDIDO 213-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-342-05","ocds-0ud2q6-06750004-342-05","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR AGUIRRE OLVERA, id=oscar-aguirre-olvera}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","PEDIDO 213-05"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 181-06&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-342-06-PEDIDO 181-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[internacional-proveedora-de-industrias-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HORNO DE MICROONDAS","[{id=compranet3-1620530467436}]","6750004","HORNO DE MICROONDAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 181-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 181-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 181-06&vv_provsino=0}]","HORNO DE MICROONDAS","PEDIDO 181-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-342-06","ocds-0ud2q6-06750004-342-06","9216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9216","PEDIDO 181-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=314-08&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-342-08-314-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","314-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-314-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=314-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","314-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-342-08","ocds-0ud2q6-06750004-342-08","2.931125695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.931125695E7","314-08"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIA EUGENIA SýNCHEZ HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=413-10&vv_provsino=0]","[{roles=supplier, name=MARIA EUGENIA SýNCHEZ HERNýNDEZ, details={type=person}, id=maria-eugenia-synchez-hernyndez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-342-10-413-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maria-eugenia-synchez-hernyndez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","413-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0342&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=413-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","413-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-342-10","ocds-0ud2q6-06750004-342-10","71737.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA SýNCHEZ HERNýNDEZ, id=maria-eugenia-synchez-hernyndez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71737.07","413-10"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUSANA GARDUýO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 214-05&vv_provsino=0]","[{roles=supplier, name=SUSANA GARDUýO OROZCO, details={type=person}, id=susana-garduyo-orozco}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-343-05-PEDIDO 214-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[susana-garduyo-orozco]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUFA ELECTRICA","[{id=compranet3-1620530467436}]","6750004","ESTUFA ELECTRICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 214-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 214-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 214-05&vv_provsino=0}]","ESTUFA ELECTRICA","PEDIDO 214-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-343-05","ocds-0ud2q6-06750004-343-05","50559.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA GARDUýO OROZCO, id=susana-garduyo-orozco}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50559.85","PEDIDO 214-05"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUMINISTROS Y PRESTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 182-06&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y PRESTACIONES, S.A. DE C.V., details={type=company}, id=suministros-y-prestaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-343-06-PEDIDO 182-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[suministros-y-prestaciones-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARPETA ELECTRICA","[{id=compranet3-1620530467436}]","6750004","CARPETA ELECTRICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 182-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 182-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 182-06&vv_provsino=0}]","CARPETA ELECTRICA","PEDIDO 182-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-343-06","ocds-0ud2q6-06750004-343-06","6879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y PRESTACIONES, S.A. DE C.V., id=suministros-y-prestaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6879","PEDIDO 182-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=315-08&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-343-08-315-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","315-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=315-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO","315-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-343-08","ocds-0ud2q6-06750004-343-08","5189893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5189893","315-08"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIO ANDRES ULLOA LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=41210&vv_provsino=0]","[{roles=supplier, name=MARIO ANDRES ULLOA LEAL, details={type=person}, id=mario-andres-ulloa-leal}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-343-10-41210","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mario-andres-ulloa-leal]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","41210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0343&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=41210&vv_provsino=0}]","SERVICIOS PROFESIONALES","41210","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-343-10","ocds-0ud2q6-06750004-343-10","69244.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ANDRES ULLOA LEAL, id=mario-andres-ulloa-leal}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69244.83","41210"
