"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-28T15:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[RIVERO LINDA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165840]","[{address={countryName=México}, roles=supplier, name=RIVERO LINDA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivero-linda-vista-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N59-2012-273076","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[rivero-linda-vista-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-10-10T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehìculos para la Procuradurìa General de Justicia","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehìculos para la Procuradurìa General de Justicia","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","273076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165840}]","Nuevo León","Suministro de vehìculos para la Procuradurìa General de Justicia.","273076","true","Presencial","Secretaría de Administración","2012-11-12T00:00:00.000Z","261490","ocds-0ud2q6-EA-919002997-N59-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","316982.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=RIVERO LINDA VISTA SA DE CV, id=rivero-linda-vista-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316982.76","273076"
"2019-01-24T01:17:46.000Z","2014-08-16T22:06:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GRUPO ERGONOMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438470]","[{address={countryName=México}, roles=supplier, name=GRUPO ERGONOMIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ergonomia-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N59-2014-606018","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[grupo-ergonomia-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-08-29T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de mobiliario, solicitado por la Secretaría de Trabajo.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de mobiliario, solicitado por la Secretaría de Trabajo.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","606018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438470}]","Nuevo León","Suministro de mobiliario, solicitado por la Secretaría de Trabajo.","606018","true","Mixta","Secretaría de Administración","2014-09-19T00:00:00.000Z","652489","ocds-0ud2q6-EA-919002997-N59-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9947200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO ERGONOMIA SA DE CV, id=grupo-ergonomia-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9947200","606018"
"2019-11-08T17:40:02.000Z","2011-08-17T08:02:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[AEROSERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34421]","[{address={countryName=México}, roles=supplier, name=AEROSERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aeroservicios-especializados-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N6-2011-44406","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[aeroservicios-especializados-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-09-02T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Inspecciones y Servicios Programados a Helicòpteros de Gobierno del Estado.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo de Inspecciones y Servicios Programados a Helicòpteros de Gobierno del Estado.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","44406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34421}]","Nuevo León","Mantenimiento preventivo y correctivo de helicópteros de Gobierno.","44406","true",,"Secretaría de Administración","2012-08-31T00:00:00.000Z","57510","ocds-0ud2q6-EA-919002997-N6-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8183127.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AEROSERVICIOS ESPECIALIZADOS SA DE CV, id=aeroservicios-especializados-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8183127.9","44406"
"2019-11-08T17:40:02.000Z","2011-08-17T08:02:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[AVIONES Y HELICOPTEROS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34421]","[{address={countryName=México}, roles=supplier, name=AVIONES Y HELICOPTEROS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aviones-y-helicopteros-del-norte-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N6-2011-247681","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[aviones-y-helicopteros-del-norte-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-09-02T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo de helicópteros de Gobierno.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Mantenimiento preventivo y correctivo de helicópteros de Gobierno.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","247681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34421}]","Nuevo León","Mantenimiento preventivo y correctivo de helicópteros de Gobierno.","247681","true",,"Secretaría de Administración","2012-08-31T00:00:00.000Z","57510","ocds-0ud2q6-EA-919002997-N6-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4976254.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AVIONES Y HELICOPTEROS DEL NORTE SA DE CV, id=aviones-y-helicopteros-del-norte-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4976254.6","247681"
"2019-11-08T17:40:02.000Z","2012-03-16T12:14:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[PINTEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96646]","[{address={countryName=México}, roles=supplier, name=PINTEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pintex-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N6-2012-159891","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[pintex-de-mexico-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-03-28T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de latas de pintura. EA-919002997-N6-2012","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de latas de pintura. EA-919002997-N6-2012","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","159891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96646}]","Nuevo León","Suministro de latas de pintura. EA-919002997-N6-2012","159891","true","Presencial","Secretaría de Administración","2012-04-12T00:00:00.000Z","157840","ocds-0ud2q6-EA-919002997-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17203440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PINTEX DE MEXICO SA DE CV, id=pintex-de-mexico-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17203440","159891"
"2019-01-24T01:17:46.000Z","2014-03-07T13:42:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[COMPU M.A.R.K., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372669]","[{identifier={legalName=COMPU M.A.R.K., S.A. DE C.V., scheme=RUPC, id=18483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPU M.A.R.K., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compu-mark-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N6-2014-507708","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[compu-mark-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-03-25T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de equipo de cómputo, solicitado por el Instituto de Control Vehicula","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de equipo de cómputo, solicitado por el Instituto de Control Vehicula","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","507708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372669}]","Nuevo León","Suministro de equipo de cómputo, solicitado por el Instituto de Control Vehicula","507708","true","Presencial","Secretaría de Administración","2014-04-30T00:00:00.000Z","559271","ocds-0ud2q6-EA-919002997-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4454000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMPU M.A.R.K., S.A. DE C.V., id=compu-mark-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4454000","507708"
"2019-01-24T01:17:24.000Z","2015-03-02T15:10:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522769]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-proveedora-industrial-monterrey-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N6-2015-1131533","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[comercializadora-y-proveedora-industrial-monterrey-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-03-13T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del Servicio de Alimentación, solicitado por la Procuraduría","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del Servicio de Alimentación, solicitado por la Procuraduría","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1131533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522769}]","Nuevo León","Contratación del Servicio de Alimentación, solicitado por la Procuraduría","1131533","true","Presencial","Secretaría de Administración","2015-12-31T00:00:00.000Z","772633","ocds-0ud2q6-EA-919002997-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","60.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL MONTERREY SA DE CV, id=comercializadora-y-proveedora-industrial-monterrey-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60.49","1131533"
"2019-01-24T01:18:06.000Z","2013-10-04T15:11:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[COMERCIALIZADORA CASTILLO GENOLET S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310108]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CASTILLO GENOLET S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-castillo-genolet-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N60-2013-415736","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[comercializadora-castillo-genolet-s-de-rl-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-10-17T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Adquisición de uniformes secretariales temporada Otoño- Invierno 2013.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Adquisición de uniformes secretariales temporada Otoño- Invierno 2013.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","415736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310108}]","Nuevo León","Adquisición de uniformes secretariales temporada Otoño- Invierno 2013.","415736","true","Presencial","Secretaría de Administración","2014-02-19T00:00:00.000Z","468479","ocds-0ud2q6-EA-919002997-N60-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6615500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA CASTILLO GENOLET S DE RL DE CV, id=comercializadora-castillo-genolet-s-de-rl-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6615500","415736"
"2019-01-24T01:17:46.000Z","2014-08-16T22:26:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438471]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N60-2014-606152","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[microdata-y-asociados-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-08-29T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de equipo de cómputo y aparatos audiovisuales","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de equipo de cómputo y aparatos audiovisuales","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","606152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438471}]","Nuevo León","Suministro de equipo de cómputo y aparatos audiovisuales","606152","true","Presencial","Secretaría de Administración","2014-10-09T00:00:00.000Z","652511","ocds-0ud2q6-EA-919002997-N60-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6728000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6728000","606152"
"2019-11-08T17:40:02.000Z","2012-10-12T14:42:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[PLOMIFERRETERA EL TORNILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169169]","[{address={countryName=México}, roles=supplier, name=PLOMIFERRETERA EL TORNILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plomiferretera-el-tornillo-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N61-2012-273494","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[plomiferretera-el-tornillo-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-10-24T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de material elèctrico, ferreterìa, plomeria y pintura","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de material elèctrico, ferreterìa, plomeria y pintura","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","273494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169169}]","Nuevo León","Suministro de material elèctrico, ferreterìa, plomeria y pintura","273494","true","Presencial","Secretaría de Administración","2013-09-30T00:00:00.000Z","267445","ocds-0ud2q6-EA-919002997-N61-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.136990912E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PLOMIFERRETERA EL TORNILLO SA DE CV, id=plomiferretera-el-tornillo-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.136990912E7","273494"
