"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-17T11:31:00.000Z","2017-03-27T00:00:00.000Z","2017-03-24T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","00009046","SCT","active","complete","[CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095604]","[{address={countryName=México}, roles=supplier, name=CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-e-infraestructura-del-sureste-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-E7-2017-1389807","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[control-e-infraestructura-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2017-03-21T10:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRABAJOS DE AMACICE Y COLOCACION DE MALLA,CARRETERA: ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRABAJOS DE AMACICE Y COLOCACION DE MALLA,CARRETERA: ACAYUCAN-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1389807","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095604}]","TRABAJOS DE AMACICE,ABATIMIENTO Y MALLA ,CARRETERA: ACAYUCAN-LA VENTOSA,OAXACA","1389807","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-15T00:00:00.000Z","1297671","ocds-0ud2q6-IO-009000972-E7-2017","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.121201788E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV, id=control-e-infraestructura-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.121201788E7","1389807"
"2019-01-24T01:16:35.000Z","2017-03-28T10:38:00.000Z","2017-04-07T00:00:00.000Z","2017-04-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","00009046","SCT","active","complete","[OMNIUS ASOCIADOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102446]","[{address={countryName=México}, roles=supplier, name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omnius-asociados-ambientales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-E8-2017-1391122","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[omnius-asociados-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2017-03-30T10:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","LIBRAMIENTO PALOMARES, DIF. KMS., Y SUBTRAMOS,CARRETERA:ACAYUCAN-LA VENTOSA,OAX.","[{id=compranet-1620524637144}]","009000972","false","Expirado","LIBRAMIENTO PALOMARES, DIF. KMS., Y SUBTRAMOS,CARRETERA:ACAYUCAN-LA VENTOSA,OAX.","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1391122","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102446}]","LIBRAMIENTO PALOMARES, DIF. KMS., Y SUBTRAMOS,CARRETERA:ACAYUCAN-LA VENTOSA,OAX.","1391122","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1297697","ocds-0ud2q6-IO-009000972-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3202590.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, id=omnius-asociados-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3202590.96","1391122"
"2019-01-24T01:17:46.000Z","2014-10-31T13:23:00.000Z","2014-10-31T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471874]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N38-2014-637594","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-sanchez-elifonso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-10-31T13:30:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","637594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471874}]","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","637594","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","699812","ocds-0ud2q6-IO-009000972-N38-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9052607.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9052607.72","637594"
"2019-01-24T01:17:46.000Z","2014-08-22T08:56:00.000Z","2014-09-05T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","00009046","SCT",,"complete","[ZEONAT CONSTRUCCIONES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440371]","[{address={countryName=México}, roles=supplier, name=ZEONAT CONSTRUCCIONES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zeonat-construcciones-sc}]","Nacional","MXN","00009046","IO-009000972-N29-2014-615951","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[zeonat-construcciones-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-08-25T12:30:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE SANTA MARIA ALBARRADAS DEL TRAMO: MITLA-ENTRONQUE TEHUANTEPEC II","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE SANTA MARIA ALBARRADAS DEL TRAMO: MITLA-ENTRONQUE TEHUANTEPEC II","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","615951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440371}]","ENTRONQUE SANTA MARIA ALBARRADAS DEL TRAMO: MITLA-ENTRONQUE TEHUANTEPEC II","615951","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-30T00:00:00.000Z","656601","ocds-0ud2q6-IO-009000972-N29-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7769847.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZEONAT CONSTRUCCIONES SC, id=zeonat-construcciones-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7769847.2","615951"
"2019-01-24T01:18:06.000Z","2013-07-30T11:09:00.000Z","2013-08-09T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","00009046","SCT",,"complete","[TECNOLOGIA Y GESTION EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278326]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y GESTION EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-gestion-en-ingenieria-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N39-2013-368882","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[tecnologia-y-gestion-en-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-08-01T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","VERIFICACION DE CALIDADOBRAS DE LA RESIDENCIA GRAL.DE CONSERVACION DE CARRETERAS","[{id=compranet-1620524637144}]","009000972","false","Expirado","VERIFICACION DE CALIDADOBRAS DE LA RESIDENCIA GRAL.DE CONSERVACION DE CARRETERAS","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","368882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278326}]","VERIFICACION DE CALIDADOBRAS DE LA RESIDENCIA GRAL.DE CONSERVACION DE CARRETERAS","368882","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-28T00:00:00.000Z","423260","ocds-0ud2q6-IO-009000972-N39-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1226107","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA Y GESTION EN INGENIERIA SA DE CV, id=tecnologia-y-gestion-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1226107","368882"
"2019-11-08T17:40:02.000Z",,"2012-01-20T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87879]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-arrendadores-de-maquinaria-eger-&-co-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N3-2012-93137","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructores-y-arrendadores-de-maquinaria-eger-&-co-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-01-11T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","VERIFICACION DE CALIDAD DE OBRAS DE RESIDENCIA GRAL.DE CARRETERAS Y CONSERVACION","[{id=compranet-1620524637144}]","009000972","false","Expirado","VERIFICACION DE CALIDAD DE OBRAS DE RESIDENCIA GRAL.DE CARRETERAS Y CONSERVACION","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","93137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87879}]","VERIFICACION DE CALIDAD DE OBRAS DE RESIDENCIA GRAL.DE CARRETERAS Y CONSERVACION","93137","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-13T00:00:00.000Z","144644","ocds-0ud2q6-IO-009000972-N3-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1512192.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO SA DE CV, id=constructores-y-arrendadores-de-maquinaria-eger-&-co-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1512192.83","93137"
"2019-11-08T17:40:02.000Z","2013-08-23T13:16:00.000Z","2011-10-12T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCCIONES Y PAVIMENTOS BRUFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55090]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PAVIMENTOS BRUFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-pavimentos-brufa-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N30-2011-56446","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-y-pavimentos-brufa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-08-24T08:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","km. 54+612 al km. 59+512, tramo: Mitla - Entronque Tehuantepec II","[{id=compranet-1620524637144}]","009000972","false","Expirado","km. 54+612 al km. 59+512, tramo: Mitla - Entronque Tehuantepec II","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","56446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55090}]","km. 54+612 al km. 59+512, tramo: Mitla - Entronque Tehuantepec II","56446","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-31T00:00:00.000Z","93548","ocds-0ud2q6-IO-009000972-N30-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.066451396E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y PAVIMENTOS BRUFA SA DE CV, id=construcciones-y-pavimentos-brufa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.066451396E7","56446"
"2019-01-24T01:18:06.000Z","2013-07-01T09:00:00.000Z","2013-07-04T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCCIONES SAN BENITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264918]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAN BENITO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-san-benito-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N30-2013-365218","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-san-benito-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-07-02T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","SUBTRAMO DEL KM 50+750 AL KM. 64+400,TRAMO:MITLA-ENT. TEHUANTEPEC II","[{id=compranet-1620524637144}]","009000972","false","Expirado","SUBTRAMO DEL KM 50+750 AL KM. 64+400,TRAMO:MITLA-ENT. TEHUANTEPEC II","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","365218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264918}]","SUBTRAMO DEL KM 50+750 AL KM. 64+400,TRAMO:MITLA-ENT. TEHUANTEPEC II","365218","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-15T00:00:00.000Z","405272","ocds-0ud2q6-IO-009000972-N30-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8913300.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SAN BENITO SA DE CV, id=construcciones-san-benito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8913300.66","365218"
"2019-11-08T17:40:02.000Z",,"2012-07-06T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","00009046","SCT",,"complete","[XIXIME CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153208]","[{address={countryName=México}, roles=supplier, name=XIXIME CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xixime-construcciones-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N40-2012-168850","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[xixime-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-07-02T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","KM.561+850,TRAMO:MITLA-ENT.TEHUANTEPEC II,CARRETERA:OAXACA-ISTMO DE TEHUANTEPEC","[{id=compranet-1620524637144}]","009000972","false","Expirado","KM.561+850,TRAMO:MITLA-ENT.TEHUANTEPEC II,CARRETERA:OAXACA-ISTMO DE TEHUANTEPEC","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","168850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153208}]","KM.561+850,TRAMO:MITLA-ENT.TEHUANTEPEC II,CARRETERA:OAXACA-ISTMO DE TEHUANTEPEC","168850","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","244547","ocds-0ud2q6-IO-009000972-N40-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7288033.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XIXIME CONSTRUCCIONES SA DE CV, id=xixime-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7288033.64","168850"
"2019-01-24T01:17:24.000Z","2015-07-09T14:07:00.000Z","2015-08-15T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","00009046","SCT",,"complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610547]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N30-2015-825290","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-07-10T11:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ESTUDIOS Y PROY.,AMPLIACION PUENTE TOLOSITA,PASO VEHICULAR,EST.Y PROY.RETORNOS","[{id=compranet-1620524637144}]","009000972","false","Expirado","ESTUDIOS Y PROY.,AMPLIACION PUENTE TOLOSITA,PASO VEHICULAR,EST.Y PROY.RETORNOS","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","825290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610547}]","ESTUDIOS Y PROY.,AMPLIACION PUENTE TOLOSITA,PASO VEHICULAR,EST.Y PROY.RETORNOS","825290","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-15T00:00:00.000Z","849147","ocds-0ud2q6-IO-009000972-N30-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2586205.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2586205.86","825290"
