"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21439CHIHUAHUA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21439CHIHUAHUA-21439CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21439CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21439CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21439CHIHUAHUA}]","ABARROTES COMESTIBLES","21439CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21439CHIHUAHUA","ocds-0ud2q6-21439CHIHUAHUA","1224750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224750","21439CHIHUAHUA"
"2021-12-05T15:52:15.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947933]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E1218-2021-2449601","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2449601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947933}]","HARINA DE TRIGO","2449601","Diconsa, S.A. de C.V.","2021-02-25T00:00:00.000Z","2227534","ocds-0ud2q6-AA-008VSS998-E1218-2021","1223631","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1223631","2449601","2021-02-16T15:19:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2021-02-15T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562568]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E19236-2018-1931812","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1931812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562568}]","HARINA DE TRIGO","1931812","Diconsa, S.A. de C.V.","2018-09-20T00:00:00.000Z","1798749","ocds-0ud2q6-AA-020VSS998-E19236-2018","1221552","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1221552","1931812","2018-09-25T13:44:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2018-09-10T11:00:00.000Z","carlos-norberto-valero-flores","Dirección de Comercialización","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21845SONORA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21845SONORA-21845SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21845SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21845SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21845SONORA}]","MERCANCIAS GENERALES","21845SONORA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21845SONORA","ocds-0ud2q6-21845SONORA","1219200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1219200","21845SONORA",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008944]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E1009-2014-1250950","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1620524637144}]","ALIMENTOS PECUARIOS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1250950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008944}]","ALIMENTOS PECUARIOS","1250950","Diconsa, S.A. de C.V.","2014-05-20T00:00:00.000Z","1209715","ocds-0ud2q6-AA-020VSS015-E1009-2014","1219200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1219200","1250950",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Román Gerardo Hernández Murillo",,"roman-gerardo-hernandez-murillo","GERENCIA DE SUCURSAL",,"020VSS015","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03155/09]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03155/09-GA03155/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03155/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03155/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03155/09}]","COMPRA DE ABARROTES","GA03155/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA03155/09","ocds-0ud2q6-GA03155/09","1218294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218294","GA03155/09",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28477LAPAZ]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28477LAPAZ-28477LAPAZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28477LAPAZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28477LAPAZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28477LAPAZ}]","ABARROTES COMESTIBLES","28477LAPAZ","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","28477LAPAZ","ocds-0ud2q6-28477LAPAZ","1218150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218150","28477LAPAZ",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-08-22T14:30:58.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-05T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022564]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11435-2021-2567293","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1629676800007}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2567293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022564}]","HARINA DE TRIGO","2567293","Diconsa, S.A. de C.V.","2021-08-15T00:00:00.000Z","2316385","ocds-0ud2q6-AA-008VSS998-E11435-2021","1217289.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1217289.5","2567293","2021-08-18T19:44:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2021-08-05T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31865PACHUCA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31865PACHUCA-31865PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31865PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31865PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31865PACHUCA}]","ABARROTES COMESTIBLES","31865PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31865PACHUCA","ocds-0ud2q6-31865PACHUCA","1216600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1216600","31865PACHUCA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-12-10T17:19:12.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980379]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E5071-2021-2497603","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1620535387155}, {id=compranet-1639353600175}]","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2497603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2497603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980379}]","ALIMENTOS PECUARIOS","2497603","Diconsa, S.A. de C.V.","2021-04-22T00:00:00.000Z","2265766","ocds-0ud2q6-AA-008VSS998-E5071-2021","1209528","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1209528","2497603","2021-05-03T14:39:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","Nacional","goods","Carlos Norberto Valero Flores","2021-04-12T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874790]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E9930-2020-2354941","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2354941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2354941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874790}]","HARINA DE TRIGO","2354941","Diconsa, S.A. de C.V.","2020-07-23T00:00:00.000Z","2134875","ocds-0ud2q6-AA-008VSS998-E9930-2020","1207360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1207360","2354941","2020-08-06T10:41:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2020-07-13T12:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596190]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E25283-2018-1973275","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1973275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596190}]","HARINA DE TRIGO","1973275","Diconsa, S.A. de C.V.","2018-11-23T00:00:00.000Z","1834599","ocds-0ud2q6-AA-020VSS998-E25283-2018","1206783","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1206783","1973275","2018-12-06T15:54:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","Nacional","goods","Carlos Norberto Valero Flores","2018-11-13T00:00:00.000Z","carlos-norberto-valero-flores","Dirección de Comercialización","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-12-10T17:19:12.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-09T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022817]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11477-2021-2567686","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1630281600013}, {id=compranet-1639353600175}]","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2567686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022817}]","ALIMENTOS PECUARIOS","2567686","Diconsa, S.A. de C.V.","2021-08-19T00:00:00.000Z","2316648","ocds-0ud2q6-AA-008VSS998-E11477-2021","1201128.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1201128.5","2567686","2021-08-19T13:21:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","Nacional","goods","Carlos Norberto Valero Flores","2021-08-09T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
