"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE HERNANDEZ ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JORGE HERNANDEZ ROMO, details={type=person}, id=jorge-hernandez-romo}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-003-10-420830800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-hernandez-romo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0003&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","420830800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-003-10","ocds-0ud2q6-18575106-003-10","53000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HERNANDEZ ROMO, id=jorge-hernandez-romo}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53000000","420830800"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930034&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-03-4106930034","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575106","Refacciones para la industria petrolera","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930034&vv_provsino=0}]","PROCURA Y CONSTRUCCION DE OLEODUCTO DE 36"" DIAM X 53 KM DE LA PLATAFORMA DE PERFORACION POL-A HACIA LA PLATAFORMA DE REBOMBEO R-1","4106930034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-03","ocds-0ud2q6-18575106-004-03","57518.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57518.1","4106930034"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-304/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-03-PEP-O-IE-304/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","PROCURA Y CONSTRUCCION DE OLEODUCTO DE 36"" DIAM X 53 KM DE LA PLATAFORMA DE PERFORACION POL-A HACIA LA PLATAFORMA DE REBOMBEO R-1","[{id=compranet3-1620530467436}]","18575106","PROCURA Y CONSTRUCCION DE OLEODUCTO DE 36"" DIAM X 53 KM DE LA PLATAFORMA DE PERFORACION POL-A HACIA LA PLATAFORMA DE REBOMBEO R-1","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-304/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-304/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-304/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","PROCURA Y CONSTRUCCION DE OLEODUCTO DE 36"" DIAM X 53 KM DE LA PLATAFORMA DE PERFORACION POL-A HACIA LA PLATAFORMA DE REBOMBEO R-1","PEP-O-IE-304/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-03","ocds-0ud2q6-18575106-004-03","1.13719763107E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.13719763107E9","PEP-O-IE-304/04"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-04-PEP-SV2-R-DE-399/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Metodologia para la integración del catalogo histórico general de conspetos","[{id=compranet3-1620530467436}]","18575106","Metodologia para la integración del catalogo histórico general de conspetos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-SV2-R-DE-399/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-SV2-R-DE-399/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2004&TipInv=D}]","Transporte e Instalación de 13 Plataformas Marinas, así como 9 estructuras adicionales que consisten en un tetrápodo, trípodes y puestes, con Apoyo de Embarcaciones Especializadas para las Regiones Marinas de Pemex Exploración y Producción.","PEP-SV2-R-DE-399/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-04","ocds-0ud2q6-18575106-004-04","2285438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285438","PEP-SV2-R-DE-399/03"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-R-IE-115/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., details={type=company}, id=construcciones-maritimas-mexicanas-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-04-PEP-R-IE-115/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-maritimas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Transporte e Instalación de 13 Plataformas Marinas, así como 9 estructuras adicionales que consisten en un tetrápodo, trípodes y puestes, con Apoyo de Embarcaciones Especializadas para las Regiones Marinas de Pemex Exploración y Producción.","[{id=compranet3-1620530467436}]","18575106","Transporte e Instalación de 13 Plataformas Marinas, así como 9 estructuras adicionales que consisten en un tetrápodo, trípodes y puestes, con Apoyo de Embarcaciones Especializadas para las Regiones Marinas de Pemex Exploración y Producción.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-IE-115/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-IE-115/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-R-IE-115/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Transporte e Instalación de 13 Plataformas Marinas, así como 9 estructuras adicionales que consisten en un tetrápodo, trípodes y puestes, con Apoyo de Embarcaciones Especializadas para las Regiones Marinas de Pemex Exploración y Producción.","PEP-R-IE-115/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-04","ocds-0ud2q6-18575106-004-04","1.86561587846E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., id=construcciones-maritimas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.86561587846E9","PEP-R-IE-115/04"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GP CONSTRUCCIONES, CONSULTORIA Y SUPERVISION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GP CONSTRUCCIONES, CONSULTORIA Y SUPERVISION, S.A DE C.V., details={type=company}, id=gp-construcciones-consultoria-y-supervision-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-05-PEP-R-RE-124/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[gp-construcciones-consultoria-y-supervision-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-124/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-124/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2005&TipInv=R}]","""PROCURA Y CONSTRUCCIýN DE UN OLEODUCTO DE 24"" DE DIAM. LINEA 3 DE PP-MALOOB-A HACIA PB-ZAAP-C, UN OLEOGASODUCTO DE 24"" DE DIAM. LINEA 7 DE PP-ZAAP-B HACIA PP-ZAAP-C, UN OLEODUCTO DE 30"" DE DIAM. LINEA 8 DE PB-ZAAP-C HACIA E-KU-A2 Y UN GASODUCTO DE B.N. DE 12"" DE DIAM. LINEA 30 DE INTERCONEXION SUBMARINA CON GASODUCTO DE 20""ý (E-KU-A2 / PP-ZAAP-C) HACIA PP-ZAAP-B DEL PROYECTO INTEGRAL DE KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO"".","PEP-R-RE-124/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-05","ocds-0ud2q6-18575106-004-05","1.754257315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP CONSTRUCCIONES, CONSULTORIA Y SUPERVISION, S.A DE C.V., id=gp-construcciones-consultoria-y-supervision-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754257315E7","PEP-R-RE-124/04"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IT-328/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-05-PEP-O-IT-328/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""PROCURA Y CONSTRUCCIýN DE UN OLEODUCTO DE 24"" DE DIAM. LINEA 3 DE PP-MALOOB-A HACIA PB-ZAAP-C, UN OLEOGASODUCTO DE 24"" DE DIAM. LINEA 7 DE PP-ZAAP-B HACIA PP-ZAAP-C, UN OLEODUCTO DE 30"" DE DIAM. LINEA 8 DE PB-ZAAP-C HACIA E-KU-A2 Y UN GASODUCTO DE B.N. DE 12"" DE DIAM. LINEA 30 DE INTERCONEXION SUBMARINA CON GASODUCTO DE 20""ý (E-KU-A2 / PP-ZAAP-C) HACIA PP-ZAAP-B DEL PROYECTO INTEGRAL DE KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO"".","[{id=compranet3-1620530467436}]","18575106","""PROCURA Y CONSTRUCCIýN DE UN OLEODUCTO DE 24"" DE DIAM. LINEA 3 DE PP-MALOOB-A HACIA PB-ZAAP-C, UN OLEOGASODUCTO DE 24"" DE DIAM. LINEA 7 DE PP-ZAAP-B HACIA PP-ZAAP-C, UN OLEODUCTO DE 30"" DE DIAM. LINEA 8 DE PB-ZAAP-C HACIA E-KU-A2 Y UN GASODUCTO DE B.N. DE 12"" DE DIAM. LINEA 30 DE INTERCONEXION SUBMARINA CON GASODUCTO DE 20""ý (E-KU-A2 / PP-ZAAP-C) HACIA PP-ZAAP-B DEL PROYECTO INTEGRAL DE KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IT-328/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IT-328/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IT-328/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","""PROCURA Y CONSTRUCCIýN DE UN OLEODUCTO DE 24"" DE DIAM. LINEA 3 DE PP-MALOOB-A HACIA PB-ZAAP-C, UN OLEOGASODUCTO DE 24"" DE DIAM. LINEA 7 DE PP-ZAAP-B HACIA PP-ZAAP-C, UN OLEODUCTO DE 30"" DE DIAM. LINEA 8 DE PB-ZAAP-C HACIA E-KU-A2 Y UN GASODUCTO DE B.N. DE 12"" DE DIAM. LINEA 30 DE INTERCONEXION SUBMARINA CON GASODUCTO DE 20""ý (E-KU-A2 / PP-ZAAP-C) HACIA PP-ZAAP-B DEL PROYECTO INTEGRAL DE KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO"".","PEP-O-IT-328/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-05","ocds-0ud2q6-18575106-004-05","9.7666128532E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.7666128532E8","PEP-O-IT-328/05"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-06-420866800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ASISTENCIA TECNICA Y ADMINISTRATIVA","[{id=compranet3-1620530467436}]","18575106","ASISTENCIA TECNICA Y ADMINISTRATIVA","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420866800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420866800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2006&TipInv=D}]","Instalaciýn de una estructura adosada para la plataforma Sinan D y dos estructuras aligeradas denominadas Bolontiku-B y May-C y un tetrapodo denominado Mison-A con apoyo de embarcaciones especializadas en la Regiýn Marina Suroeste de Pemex Exploraciýn y Producciýn","420866800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-06","ocds-0ud2q6-18575106-004-06","309910.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309910.05","420866800"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-06-420906800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Instalaciýn de una estructura adosada para la plataforma Sinan D y dos estructuras aligeradas denominadas Bolontiku-B y May-C y un tetrapodo denominado Mison-A con apoyo de embarcaciones especializadas en la Regiýn Marina Suroeste de Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575106","Instalaciýn de una estructura adosada para la plataforma Sinan D y dos estructuras aligeradas denominadas Bolontiku-B y May-C y un tetrapodo denominado Mison-A con apoyo de embarcaciones especializadas en la Regiýn Marina Suroeste de Pemex Exploraciýn y Producciýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Instalaciýn de una estructura adosada para la plataforma Sinan D y dos estructuras aligeradas denominadas Bolontiku-B y May-C y un tetrapodo denominado Mison-A con apoyo de embarcaciones especializadas en la Regiýn Marina Suroeste de Pemex Exploraciýn y Producciýn","420906800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-06","ocds-0ud2q6-18575106-004-06","2.4047687235E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4047687235E8","420906800"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420877800&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-07-420877800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575106","Transporte marítimo","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420877800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420877800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420877800&vv_provsino=0}]","Transporte marítimo","420877800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-07","ocds-0ud2q6-18575106-004-07","1.988310018E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.988310018E7","420877800"
