"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706208]","[{roles=supplier, name=MULTIMOVIL SA DE CV, details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","706208-706208","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE OFICINA MOVIL MM 820 INCLUYE ENTREGA PLAN DE PROTECCION TORRES Y ESCALERAS Y MONTAJE","[{id=pot-1620519810584}]","RENTA DE OFICINA MOVIL MM 820 INCLUYE ENTREGA PLAN DE PROTECCION TORRES Y ESCALERAS Y MONTAJE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","706208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706208}]","RENTA DE OFICINA MOVIL MM 820 INCLUYE ENTREGA PLAN DE PROTECCION TORRES Y ESCALERAS Y MONTAJE","706208","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-15T00:00:00.000Z","706208","ocds-0ud2q6-706208","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","706208"
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882284]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-006G1H002-E134-2016-1274593","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[multimovil-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de 3 oficinas móviles en la Sucursal Campo Militar","[{id=compranet-1620524637144}]","Renta de 3 oficinas móviles en la Sucursal Campo Militar","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1274593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882284}]","Renta e instalacion de 3 oficinas moviles por 2 meses (agosto y septiembre).","1274593","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-09-30T00:00:00.000Z","1080657","ocds-0ud2q6-AA-006G1H002-E134-2016","89720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","89720","1274593","BANJERCITO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Vázquez Barrios","jorge-vazquez-barrios","Departamento de Adquisiciones","006G1H002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","ZONA AZTECA",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277367]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","ZONA AZTECA","AA-018TOQ836-N25-2013-377777","[contractTermination]","zona-azteca-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MODULO MOVIL DE OFICINA PARA EL PROGRAMA ""UN VECINO TEMPORAL EN TU COLONIA"".","[{id=compranet-1620524637144}]","ADQUISICION DE MODULO MOVIL DE OFICINA PARA EL PROGRAMA ""UN VECINO TEMPORAL EN TU COLONIA"".","direct","institution","zona-azteca-comision-federal-de-electricidad","ZONA AZTECA","zona-azteca-comision-federal-de-electricidad","377777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277367}]","TERCERA VUELTA: ADQUISICION DE MODULO MOVIL DE OFICINA","377777","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","422022","ocds-0ud2q6-AA-018TOQ836-N25-2013","214500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","214500","377777","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","FRANCISCO JAVIER HERRERA ROMERO","francisco-javier-herrera-romero","ZONA AZTECA","018TOQ836","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]","2013-07-12T14:07:00.000Z","2013-07-16T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-18T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948029]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E864-2016-1179877","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[multimovil-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE CASETA MOVIL (OFICINA MOVIL)","[{id=compranet-1620524637144}]","ARRENDAMIENTO DE CASETA MOVIL (OFICINA MOVIL)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1179877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948029}]","ARRENDAMIENTO DE CASETA MOVIL (OFICINA MOVIL)","1179877","Instituto Nacional de la Infraestructura Física Educativa","2016-12-31T00:00:00.000Z","1146971","ocds-0ud2q6-AA-011MDE001-E864-2016","55250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa","https://sites.google.com/site/cnetuc/descargas","buyer","55250","1179877","INIFED","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","Gerencia de Recursos Materiales y Servicios Generales","011MDE001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INIFED","false","[Servicios]",,
"2019-01-24T01:16:35.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321517]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E92-2017-1634428","[contractTermination]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[multimovil-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE CASETAS MÓVILES PARA EL RESGUARDO DEL PERSONAL DE VIGILANCIA DEL PREDIO DONDE SE CONSTRUYE EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}]","ARRENDAMIENTO DE CASETAS MÓVILES PARA EL RESGUARDO DEL PERSONAL DE VIGILANCIA DEL PREDIO DONDE SE CONSTRUYE EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1634428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321517}]","ARRENDAMIENTO DE CASETAS MÓVILES PARA EL RESGUARDO DEL PERSONAL DE VIGILANCIA","1634428","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2017-12-30T00:00:00.000Z","1544621","ocds-0ud2q6-AA-009KDH999-E92-2017","179400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","179400","1634428","GACM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","DIirección Corporativa de Administración y Gestión Imobiliaria","009KDH999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","GACM","false","[Servicios]",,
"2019-11-08T17:40:02.000Z",,"I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182158]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N23-2011-226205","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[multimovil-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Oficina Móvil a ser utilizada en Estela de Luz","[{id=compranet-1620524637144}]","Arrendamiento de Oficina Móvil a ser utilizada en Estela de Luz","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","226205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182158}]","Arrendamiento de Oficina Movil a ser utilizada en Estela de Luz","226205","I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","10566","ocds-0ud2q6-AA-018TXS001-N23-2011","152400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","152400","226205","III SERVICIOS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Elías Carlos Gómez","jose-elias-carlos-gomez","I.I.I. SERVICIOS, S.A. DE C.V.","018TXS001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","III SERVICIOS","false","[Arrendamientos]","2011-03-10T17:06:00.000Z","2011-03-18T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180002]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N131-2012-220335","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[multimovil-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de oficina móvil para alojar al personal que llevará a cabo el cierre administrativo de la Construcción del Monumento denominado ""Estela del Luz"", ubicada en Paseo de la Reforma a la altura de la rejas de los leones de Chapultepec en México, D.F.","[{id=compranet-1620524637144}]","Renta de oficina móvil para alojar al personal que llevará a cabo el cierre administrativo de la Construcción del Monumento denominado ""Estela del Luz"", ubicada en Paseo de la Reforma a la altura de la rejas de los leones de Chapultepec en México, D.F.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","220335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180002}]","Renta de oficina móvil para alojar al personal que llevará a cabo el cierre admi","220335","I.I.I. Servicios, S.A. de C.V.","2012-06-30T00:00:00.000Z","194752","ocds-0ud2q6-AA-018TXS001-N131-2012","48000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","48000","220335","III SERVICIOS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Elías Carlos Gómez","jose-elias-carlos-gomez","I.I.I. SERVICIOS, S.A. DE C.V.","018TXS001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","III SERVICIOS","false","[Arrendamientos]","2012-10-28T21:42:00.000Z","2012-10-28T22:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786001]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E8-2016-991972","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMPERS","[{id=compranet-1620524637144}]","RENTA DE CAMPERS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","991972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786001}]","RENTA DE CAMPERS","991972","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","985745","ocds-0ud2q6-AA-018TOQ051-E8-2016","166850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","166850","991972","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]","2016-01-21T16:42:00.000Z","2016-01-25T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240781]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N35-2013-333318","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UN CAMPER","[{id=compranet-1620524637144}]","RENTA DE UN CAMPER","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","333318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240781}]","RENTA DE UN CAMPER","333318","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","372320","ocds-0ud2q6-AA-018TOQ051-N35-2013","60552","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","60552","333318","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2013-04-09T14:38:00.000Z","2013-04-10T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104758]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N73-2012-111562","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de Campers","[{id=compranet-1620524637144}]","Renta de Campers","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","111562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104758}]","600321110 Renta de Campers","111562","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","171307","ocds-0ud2q6-AA-018TOQ051-N73-2012","87400.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","87400.04","111562","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2012-04-16T10:49:00.000Z","2012-04-16T15:00:00.000Z"
