"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-25T15:18:00.000Z","2013-10-28T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320348]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N1718-2013-423481","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-10-25T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA REFORMA EDUCATIVA, ETAPA 3, VERSIÓN CENSO MOTIVACIONAL SUR","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA REFORMA EDUCATIVA, ETAPA 3, VERSIÓN CENSO MOTIVACIONAL SUR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","423481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320348}]","1070 SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","423481","true","Mixta","Secretaría de Educación Pública","2013-11-29T00:00:00.000Z","486431","ocds-0ud2q6-AA-011000999-N1718-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374000","423481"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875609]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E706-2016-1092900","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1092900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875609}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAES","1092900","true","Electrónica","Secretaría de Educación Pública","2016-08-31T00:00:00.000Z","1073983","ocds-0ud2q6-AA-011000999-E706-2016","false","[{}]","05. Adjudicación Directa LAASSP","207900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207900","1092900"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875604]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E705-2016-1094111","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1094111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875604}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA, VERSIÓN FORTALEC","1094111","true","Electrónica","Secretaría de Educación Pública","2016-08-31T00:00:00.000Z","1073974","ocds-0ud2q6-AA-011000999-E705-2016","false","[{}]","05. Adjudicación Directa LAASSP","275100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275100","1094111"
"2019-09-11T10:42:05.000Z","2018-07-16T18:51:00.000Z","2018-03-02T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","GACM","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507696]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009KDH998-E28-2018-1861873","[contractTermination]","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[editorial-televisa-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Isaias Corona Alvarez","2018-02-15T00:00:00.000Z","isaias-corona-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","[{id=compranet-1599767228359}]","009KDH998","false","Expirado","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","direct","institution","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1861873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507696}]","Contratación del servicio de inserción de anuncios destinados a la Campaña Benef","1861873",,"Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2018-03-23T00:00:00.000Z","1741208","ocds-0ud2q6-AA-009KDH998-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","197620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197620","1861873",,"Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","Art. 42 párrafo primero","Contratación del servicio de inserción de anuncios destinados a la Campaña Beneficios del Programa Anual de Difusión de Comunicación Social","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-15T16:58:00.000Z","2018-08-10T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","GACM","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571840]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009KDH998-E58-2018-1945647","[contractTermination]","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[editorial-televisa-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Isaias Corona Alvarez","2018-09-16T23:00:00.000Z","isaias-corona-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","[{id=compranet-1599767228359}]","009KDH998","false","Expirado","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","direct","institution","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1945647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571840}]","Contratación del servicio de inserción de anuncios correspondientes a la campaña","1945647",,"Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2018-10-31T00:00:00.000Z","1808473","ocds-0ud2q6-AA-009KDH998-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","197620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197620","1945647",,"Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","Art. 42 párrafo primero","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-11-28T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","GACM","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367701]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","AA-009KDH998-E6-2017-1690615","[contractTermination]","gerencia-de-procesos-de-licitacion-de-adquisiciones-y-servicios-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[editorial-televisa-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Manuel Antonio Del Río Gómez",,"manuel-antonio-del-rio-gomez","contract","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","unidad-compradora","Inserción de anuncios en diversos medios del programa anual de difusión de comunicación social - Contratación de del servicio de difusión de la campaña: ""La Construcción de la obra de Infraestructura mas Grande de México... es una Realidad""","[{id=compranet-1620524637144}]","009KDH998","false","Expirado","Inserción de anuncios en diversos medios del programa anual de difusión de comunicación social - Contratación de del servicio de difusión de la campaña: ""La Construcción de la obra de Infraestructura mas Grande de México... es una Realidad""","direct","institution","gerencia-de-procesos-de-licitacion-de-adquisiciones-y-servicios-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","gerencia-de-procesos-de-licitacion-de-adquisiciones-y-servicios-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1690615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367701}]","Inserción de anuncios en diversos medios del programa anual de difusión del prog","1690615","true","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2017-12-20T00:00:00.000Z","1592381","ocds-0ud2q6-AA-009KDH998-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","191862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191862","1690615",,,,,
"2019-01-24T01:17:46.000Z",,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579544]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N8-2015-678339","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[editorial-televisa-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-11-13T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA DE ESPACIO PARA EL GRAN DÍA DEL PADRE E HIJOS 2014","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RENTA DE ESPACIO PARA EL GRAN DÍA DEL PADRE E HIJOS 2014","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","678339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579544}]","RENTA DE ESPACIO PARA EL GRAN DÍA DEL PADRE E HIJOS 2014","678339","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","750453","ocds-0ud2q6-AA-009J9E001-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","678339",,,,,
"2019-09-11T10:42:05.000Z","2018-09-20T22:27:00.000Z","2018-08-03T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-14T00:00:00.000Z","México","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","TELECOMM","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560731]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","AA-009KCZ002-E69-2018-1929595","[contractTermination]","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","[editorial-televisa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","JESUS BRINGAS VARGAS","2018-07-25T11:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de publicidad en revista (medio impreso) para la campaña Telecomm 2018","[{id=compranet-1599767228359}]","009KCZ002","false","Expirado","Servicio de publicidad en revista (medio impreso) para la campaña Telecomm 2018","direct","institution","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","1929595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560731}]","Servicio de publicidad en revista (medio impreso) para la campaña Telecomm 2018","1929595",,"Presencial","Telecomunicaciones de México","2018-11-02T00:00:00.000Z","1796808","ocds-0ud2q6-AA-009KCZ002-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","827586","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","827586","1929595",,"Contrato No. GJCCCFA/027/2018/GA Servicio de publicidad en revista (medio impreso) para la campaña Telecomm 2018","Art. 41 fr. I","Contrato No. GJCCCFA/027/2018/GA Servicio de publicidad en revista (medio impreso) para la campaña Telecomm 2018","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z",,"2005-04-01T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección General",,"complete","[EDITORIAL TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SD-2005-41&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-044-05-SD-2005-41","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[editorial-televisa-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Publicidad","[{id=compranet3-1620530467436}]","14120001",,,"Publicidad","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2005-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2005-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SD-2005-41&vv_provsino=0}]","Publicidad","SD-2005-41",,,"FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES",,"14120001-044-05","ocds-0ud2q6-14120001-044-05",,,,"276127.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDITORIAL TELEVISA, S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276127.5","SD-2005-41","active",,,,
"2021-05-09T03:21:07.000Z",,"2004-07-01T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Dirección General",,"complete","[EDITORIAL TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-85&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-060-04-SD-2004-85","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[editorial-televisa-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Publicidad","[{id=compranet3-1620530467436}]","14120001",,,"Publicidad","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2004-85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2004-85-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-85&vv_provsino=0}]","Publicidad","SD-2004-85",,,"FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES",,"14120001-060-04","ocds-0ud2q6-14120001-060-04",,,,"208973.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDITORIAL TELEVISA, S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208973.4","SD-2004-85","active",,,,
