"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[PAN ACUEDUCTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05014&p_CveDep=00641&p_CveUni=267&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAN ACUEDUCTO, S.A. DE C.V., details={type=company}, id=pan-acueducto-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-004-10-D05014","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pan-acueducto-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","para la adquisicin de: VIVERES Y COLACIONES","[{id=compranet3-1620530467436}]","641267","para la adquisicin de: VIVERES Y COLACIONES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D05014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05014&p_CveDep=00641&p_CveUni=267&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","para la adquisicin de: VIVERES Y COLACIONES","D05014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-004-10","ocds-0ud2q6-00641267-004-10","1977545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN ACUEDUCTO, S.A. DE C.V., id=pan-acueducto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1977545","D05014"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[PAN ACUEDUCTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05016&p_CveDep=00641&p_CveUni=267&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAN ACUEDUCTO, S.A. DE C.V., details={type=company}, id=pan-acueducto-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-004-10-D05016","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pan-acueducto-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","para la adquisicin de: VIVERES Y COLACIONES","[{id=compranet3-1620530467436}]","641267","para la adquisicin de: VIVERES Y COLACIONES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D05016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05016&p_CveDep=00641&p_CveUni=267&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","para la adquisicin de: VIVERES Y COLACIONES","D05016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-004-10","ocds-0ud2q6-00641267-004-10","1743000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN ACUEDUCTO, S.A. DE C.V., id=pan-acueducto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1743000","D05016"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45005&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE, details={type=company}, id=sistemas-integrales-de-computo-y-telecomunicaciones-sa-de}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-04-D45005","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[sistemas-integrales-de-computo-y-telecomunicaciones-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","SUMINISTRO E INSTALACION DE NODOS","[{id=compranet3-1620530467436}]","641267","SUMINISTRO E INSTALACION DE NODOS","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45005&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE NODOS","D45005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-04","ocds-0ud2q6-00641267-005-04","517916.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE COMPUTO Y TELECOMUNICACIONES, S.A. DE, id=sistemas-integrales-de-computo-y-telecomunicaciones-sa-de}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517916.7","D45005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65043b&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-06-D65043b","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","SERVICIO DE ELECTROFISIOLOGIA CARDIACA","[{id=compranet3-1620530467436}]","641267","SERVICIO DE ELECTROFISIOLOGIA CARDIACA","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D65043b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65043b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65043b&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","SERVICIO DE ELECTROFISIOLOGIA CARDIACA","D65043b","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-06","ocds-0ud2q6-00641267-005-06","3362468.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3362468.96","D65043b"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[AXMILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70075&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AXMILAB, S.A. DE C.V., details={type=company}, id=axmilab-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-07-D70075","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[axmilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641267","MATERIAL DE LABORATORIO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70075&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LABORATORIO.","D70075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-07","ocds-0ud2q6-00641267-005-07","74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXMILAB, S.A. DE C.V., id=axmilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74","D70075"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[IMPULSORA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70076&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA MEDICA, S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-07-D70076","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[impulsora-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641267","MATERIAL DE LABORATORIO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70076&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LABORATORIO.","D70076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-07","ocds-0ud2q6-00641267-005-07","339800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEDICA, S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339800","D70076"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70074&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-07-D70074","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641267","MATERIAL DE LABORATORIO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70074&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LABORATORIO.","D70074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-07","ocds-0ud2q6-00641267-005-07","94780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94780","D70074"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80101&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-08-D80101","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","LICITACION PARA LA ADQUISICION DE BIENES DE CONSUMO MEDICAMENTOS","[{id=compranet3-1620530467436}]","641267","LICITACION PARA LA ADQUISICION DE BIENES DE CONSUMO MEDICAMENTOS","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D80101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80101&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","LICITACION PARA LA ADQUISICION DE BIENES DE CONSUMO MEDICAMENTOS","D80101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-08","ocds-0ud2q6-00641267-005-08","7917520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7917520","D80101"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[ABASTECEDORA DE CONSUMIBLES MEDICOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100095&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE CONSUMIBLES MEDICOS, S.A DE C.V, details={type=company}, id=abastecedora-de-consumibles-medicos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-10-D100095","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastecedora-de-consumibles-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GRUPO DE SUMINISTRO 37.9 CONSUMIBLES PRA EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","641267","PARA LA ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GRUPO DE SUMINISTRO 37.9 CONSUMIBLES PRA EQUIPO MEDICO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D100095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100095&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GRUPO DE SUMINISTRO 37.9 CONSUMIBLES PRA EQUIPO MEDICO.","D100095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-10","ocds-0ud2q6-00641267-005-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE CONSUMIBLES MEDICOS, S.A DE C.V, id=abastecedora-de-consumibles-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","D100095"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[CONTROLES GRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100096&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROLES GRAFICOS, S.A. DE C.V., details={type=company}, id=controles-graficos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-005-10-100096","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[controles-graficos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GRUPO DE SUMINISTRO 37.9 CONSUMIBLES PRA EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","641267","PARA LA ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GRUPO DE SUMINISTRO 37.9 CONSUMIBLES PRA EQUIPO MEDICO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","100096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100096&p_CveDep=00641&p_CveUni=267&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO DE USO NO TERAPEUTICO DEL GRUPO DE SUMINISTRO 37.9 CONSUMIBLES PRA EQUIPO MEDICO.","100096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-005-10","ocds-0ud2q6-00641267-005-10","11000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLES GRAFICOS, S.A. DE C.V., id=controles-graficos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000","100096"
