"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0552-2009-2009-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","P-0552-2009-2009-1-P-0552-2009-2009-1","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","P-0552-2009-2009-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0552-2009-2009-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0552-2009-2009-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0552-2009-2009-1","NACIONAL FINANCIERA S.N.C","2009-07-28T00:00:00.000Z","P-0552-2009-2009-1","ocds-0ud2q6-P-0552-2009-2009-1","1345500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1345500","P-0552-2009-2009-1"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[ASESORÍA Y REPRESENTACIÓN PROFESIONAL ESPECIALIZADA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0096-2008-2]","[{roles=supplier, name=ASESORÍA Y REPRESENTACIÓN PROFESIONAL ESPECIALIZADA SC, details={type=company}, id=asesoria-y-representacion-profesional-especializada-sc}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","C-MAT-0096-2008-2-C-MAT-0096-2008-2","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[asesoria-y-representacion-profesional-especializada-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","C-MAT-0096-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0096-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0096-2008-2}]","ASESORIAS Y CONSULTORIAS","C-MAT-0096-2008-2","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0096-2008-2","ocds-0ud2q6-C-MAT-0096-2008-2","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA Y REPRESENTACIÓN PROFESIONAL ESPECIALIZADA SC, id=asesoria-y-representacion-profesional-especializada-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","C-MAT-0096-2008-2"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0553-2009-2009-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","P-0553-2009-2009-1-P-0553-2009-2009-1","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","P-0553-2009-2009-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0553-2009-2009-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0553-2009-2009-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0553-2009-2009-1","NACIONAL FINANCIERA S.N.C","2009-07-28T00:00:00.000Z","P-0553-2009-2009-1","ocds-0ud2q6-P-0553-2009-2009-1","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","P-0553-2009-2009-1"
"2021-05-09T00:24:27.000Z","2014-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GOSSLER SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-1317-2014]","[{roles=supplier, name=GOSSLER SC, details={type=company}, id=gossler-sc}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","C-MAT-1317-2014-C-MAT-1317-2014","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[gossler-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","C-MAT-1317-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-1317-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-1317-2014}]","ASESORIAS Y CONSULTORIAS","C-MAT-1317-2014","NACIONAL FINANCIERA S.N.C","2014-12-31T00:00:00.000Z","C-MAT-1317-2014","ocds-0ud2q6-C-MAT-1317-2014","34600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOSSLER SC, id=gossler-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34600","C-MAT-1317-2014"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1969-2010]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1969-2010-O-1969-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1969-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1969-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1969-2010}]","GASTOS DE PROMOCION","O-1969-2010","NACIONAL FINANCIERA S.N.C","2010-07-07T00:00:00.000Z","O-1969-2010","ocds-0ud2q6-O-1969-2010","8453.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8453.45","O-1969-2010"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0854-2010]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0854-2010-O-0854-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0854-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0854-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0854-2010}]","GASTOS DE PROMOCION","O-0854-2010","NACIONAL FINANCIERA S.N.C","2010-03-17T00:00:00.000Z","O-0854-2010","ocds-0ud2q6-O-0854-2010","7553.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7553.45","O-0854-2010"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[HIGH TECH SUNGLASSES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1837-2009]","[{roles=supplier, name=HIGH TECH SUNGLASSES SA DE CV, details={type=company}, id=high-tech-sunglasses-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1837-2009-R-1837-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[high-tech-sunglasses-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1837-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1837-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1837-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-1837-2009","NACIONAL FINANCIERA S.N.C","2009-12-07T00:00:00.000Z","R-1837-2009","ocds-0ud2q6-R-1837-2009","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH TECH SUNGLASSES SA DE CV, id=high-tech-sunglasses-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","R-1837-2009"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3426-2009]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-3426-2009-O-3426-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-3426-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3426-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3426-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3426-2009","NACIONAL FINANCIERA S.N.C","2009-10-07T00:00:00.000Z","O-3426-2009","ocds-0ud2q6-O-3426-2009","875.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875.65","O-3426-2009"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3747-2009]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-3747-2009-O-3747-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-3747-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3747-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3747-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3747-2009","NACIONAL FINANCIERA S.N.C","2009-11-10T00:00:00.000Z","O-3747-2009","ocds-0ud2q6-O-3747-2009","875.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875.65","O-3747-2009"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3978-2009]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-3978-2009-O-3978-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-3978-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3978-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3978-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3978-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","O-3978-2009","ocds-0ud2q6-O-3978-2009","869.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869.57","O-3978-2009"
