"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[TECHNOLOGIES RBS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-004/2012]","[{roles=supplier, name=TECHNOLOGIES RBS DE MEXICO S.A. DE C.V., details={type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADOP-004/2012-1801-ADOP-004/2012","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[technologies-rbs-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL ALBERGUE ESCOLAR INDÍGENA GENERAL LÁZARO CÁRDENAS DE SANTA CRUZ DEL GUAYBEL EN EL MUNICIPIO DE DEL NAYAR NAYARIT","[{id=pot-1620519810584}]","REHABILITACIÓN DEL ALBERGUE ESCOLAR INDÍGENA GENERAL LÁZARO CÁRDENAS DE SANTA CRUZ DEL GUAYBEL EN EL MUNICIPIO DE DEL NAYAR NAYARIT","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADOP-004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADOP-004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-004/2012}]","REHABILITACIÓN DEL ALBERGUE ESCOLAR INDÍGENA GENERAL LÁZARO CÁRDENAS DE SANTA CRUZ DEL GUAYBEL EN EL MUNICIPIO DE DEL NAYAR NAYARIT","1801-ADOP-004/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","1801-ADOP-004/2012","ocds-0ud2q6-1801-ADOP-004/2012","1.131764235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGIES RBS DE MEXICO S.A. DE C.V., id=technologies-rbs-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.131764235E7","1801-ADOP-004/2012"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[RAFAEL RAYGOZA LÓPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-01-2015]","[{roles=supplier, name=RAFAEL RAYGOZA LÓPE, details={type=person}, id=rafael-raygoza-lope}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADOP-01-2015-1801-ADOP-01-2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[rafael-raygoza-lope]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO QUE OCUPA LA DELEGACIÓN EN NAYARIT DE LA COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO QUE OCUPA LA DELEGACIÓN EN NAYARIT DE LA COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADOP-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADOP-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-01-2015}]","SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO QUE OCUPA LA DELEGACIÓN EN NAYARIT DE LA COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","1801-ADOP-01-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","1801-ADOP-01-2015","ocds-0ud2q6-1801-ADOP-01-2015","75032.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RAYGOZA LÓPE, id=rafael-raygoza-lope}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75032.76","1801-ADOP-01-2015"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ROBERTO CARLOS FLORES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-01/2015]","[{roles=supplier, name=ROBERTO CARLOS FLORES MARTINEZ, details={type=person}, id=roberto-carlos-flores-martinez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADOP-01/2015-1801-ADOP-01/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[roberto-carlos-flores-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDAVISTA Y LA CASA PROFESOR OLIVERIO VARGAS EN LA LOCALIDAD DE ZOQUIPAN","[{id=pot-1620519810584}]","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDAVISTA Y LA CASA PROFESOR OLIVERIO VARGAS EN LA LOCALIDAD DE ZOQUIPAN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADOP-01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADOP-01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-01/2015}]","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDAVISTA Y LA CASA PROFESOR OLIVERIO VARGAS EN LA LOCALIDAD DE ZOQUIPAN","1801-ADOP-01/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-05-04T00:00:00.000Z","1801-ADOP-01/2015","ocds-0ud2q6-1801-ADOP-01/2015","128926.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CARLOS FLORES MARTINEZ, id=roberto-carlos-flores-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128926.44","1801-ADOP-01/2015"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ROBERTO CARLOS FLORES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-02/2015]","[{roles=supplier, name=ROBERTO CARLOS FLORES MARTINEZ, details={type=person}, id=roberto-carlos-flores-martinez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-ADOP-02/2015-1801-ADOP-02/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[roberto-carlos-flores-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDAVISTA Y LA CASA PROFESOR OLIVERIO VARGAS EN LA LOCALIDAD DE ZOQUIPAN","[{id=pot-1620519810584}]","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDAVISTA Y LA CASA PROFESOR OLIVERIO VARGAS EN LA LOCALIDAD DE ZOQUIPAN","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-ADOP-02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-ADOP-02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-ADOP-02/2015}]","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDAVISTA Y LA CASA PROFESOR OLIVERIO VARGAS EN LA LOCALIDAD DE ZOQUIPAN","1801-ADOP-02/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-05-04T00:00:00.000Z","1801-ADOP-02/2015","ocds-0ud2q6-1801-ADOP-02/2015","128926.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CARLOS FLORES MARTINEZ, id=roberto-carlos-flores-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128926.44","1801-ADOP-02/2015"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[INSTITUTO TECNOLOGICO DE TEPIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-DIRECTA-001-2008]","[{roles=supplier, name=INSTITUTO TECNOLOGICO DE TEPIC, details={type=company}, id=instituto-tecnologico-de-tepic}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1801-DIRECTA-001-2008-1801-DIRECTA-001-2008","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-tecnologico-de-tepic]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA DE OBRAS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN SUS MODALIDADES DE PROYECTOS ESTRATEGICOS DE AGUA POTABLE Y DE REGIONES INDIGENAS DE ELECTRIFICACION NO CONVENCIONAL","[{id=pot-1620519810584}]","SUPERVISION EXTERNA DE OBRAS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN SUS MODALIDADES DE PROYECTOS ESTRATEGICOS DE AGUA POTABLE Y DE REGIONES INDIGENAS DE ELECTRIFICACION NO CONVENCIONAL","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1801-DIRECTA-001-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1801-DIRECTA-001-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1801-DIRECTA-001-2008}]","SUPERVISION EXTERNA DE OBRAS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS EN SUS MODALIDADES DE PROYECTOS ESTRATEGICOS DE AGUA POTABLE Y DE REGIONES INDIGENAS DE ELECTRIFICACION NO CONVENCIONAL","1801-DIRECTA-001-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","1801-DIRECTA-001-2008","ocds-0ud2q6-1801-DIRECTA-001-2008","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO DE TEPIC, id=instituto-tecnologico-de-tepic}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","1801-DIRECTA-001-2008"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ALEX MORGAN GARCIA JACOBO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-001/2017]","[{roles=supplier, name=ALEX MORGAN GARCIA JACOBO, details={type=person}, id=alex-morgan-garcia-jacobo}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-ADAD-001/2017-1803-ADAD-001/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alex-morgan-garcia-jacobo]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA NOCTURNA Y DIAS INHABILES DEL CCDI RUIZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA NOCTURNA Y DIAS INHABILES DEL CCDI RUIZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-ADAD-001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-ADAD-001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-001/2017}]","SERVICIOS DE VIGILANCIA NOCTURNA Y DIAS INHABILES DEL CCDI RUIZ","1803-ADAD-001/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1803-ADAD-001/2017","ocds-0ud2q6-1803-ADAD-001/2017","40344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEX MORGAN GARCIA JACOBO, id=alex-morgan-garcia-jacobo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40344.83","1803-ADAD-001/2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[JOSE LUIS RODRIGUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-002/2017]","[{roles=supplier, name=JOSE LUIS RODRIGUEZ GONZALEZ, details={type=person}, id=jose-luis-rodriguez-gonzalez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-ADAD-002/2017-1803-ADAD-002/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jose-luis-rodriguez-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA MATUTINA DEL CCDI RUÍZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA MATUTINA DEL CCDI RUÍZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-ADAD-002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-ADAD-002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-002/2017}]","SERVICIOS DE VIGILANCIA MATUTINA DEL CCDI RUÍZ","1803-ADAD-002/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1803-ADAD-002/2017","ocds-0ud2q6-1803-ADAD-002/2017","24827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS RODRIGUEZ GONZALEZ, id=jose-luis-rodriguez-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24827.59","1803-ADAD-002/2017"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[SOFIA CEJA RAYAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-003/2016]","[{roles=supplier, name=SOFIA CEJA RAYAS, details={type=person}, id=sofia-ceja-rayas}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-ADAD-003/2016-1803-ADAD-003/2016","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sofia-ceja-rayas]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA TURNO NOCTURNO","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA TURNO NOCTURNO","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-ADAD-003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-ADAD-003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-003/2016}]","SERVICIOS DE VIGILANCIA TURNO NOCTURNO","1803-ADAD-003/2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-06-30T00:00:00.000Z","1803-ADAD-003/2016","ocds-0ud2q6-1803-ADAD-003/2016","40800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA CEJA RAYAS, id=sofia-ceja-rayas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40800","1803-ADAD-003/2016"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ALONDRA GONZÁLEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-004/2014]","[{roles=supplier, name=ALONDRA GONZÁLEZ HERNÁNDEZ, details={type=person}, id=alondra-gonzalez-hernandez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-ADAD-004/2014-1803-ADAD-004/2014","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alondra-gonzalez-hernandez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DIURNA EN EL CCDI RUÍZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DIURNA EN EL CCDI RUÍZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-ADAD-004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-ADAD-004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-004/2014}]","SERVICIOS DE VIGILANCIA DIURNA EN EL CCDI RUÍZ","1803-ADAD-004/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-03-31T00:00:00.000Z","1803-ADAD-004/2014","ocds-0ud2q6-1803-ADAD-004/2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONDRA GONZÁLEZ HERNÁNDEZ, id=alondra-gonzalez-hernandez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","1803-ADAD-004/2014"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[J. ALBERTO OROZCO OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-005/2017]","[{roles=supplier, name=J. ALBERTO OROZCO OROZCO, details={type=person}, id=j-alberto-orozco-orozco}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-ADAD-005/2017-1803-ADAD-005/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[j-alberto-orozco-orozco]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERÍA Y FUMIGACIÓN DE LAS OFICINAS CCDI RUÍZ","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERÍA Y FUMIGACIÓN DE LAS OFICINAS CCDI RUÍZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-ADAD-005/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-ADAD-005/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-ADAD-005/2017}]","SERVICIOS DE JARDINERÍA Y FUMIGACIÓN DE LAS OFICINAS CCDI RUÍZ","1803-ADAD-005/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1803-ADAD-005/2017","ocds-0ud2q6-1803-ADAD-005/2017","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. ALBERTO OROZCO OROZCO, id=j-alberto-orozco-orozco}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","1803-ADAD-005/2017"
