"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[RICOH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART-16-WAS-2016]","[{roles=supplier, name=RICOH, details={type=company}, id=ricoh}]","MXN","MINISTRO EN WASHINGTON","001-ART-16-WAS-2016-001-ART-16-WAS-2016","[contract]","ministro-en-washington-secretaria-de-economia","[ricoh]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE UN EQUIPO MULTIFUNCIONAL PARA LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN WASHINGTON DC ESTADOS UNIDOS DE AMÉRICA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE UN EQUIPO MULTIFUNCIONAL PARA LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN WASHINGTON DC ESTADOS UNIDOS DE AMÉRICA","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","001-ART-16-WAS-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART-16-WAS-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART-16-WAS-2016}]","SERVICIO DE ARRENDAMIENTO DE UN EQUIPO MULTIFUNCIONAL PARA LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN WASHINGTON DC ESTADOS UNIDOS DE AMÉRICA","001-ART-16-WAS-2016","SECRETARÍA DE ECONOMÍA","2018-10-31T00:00:00.000Z","001-ART-16-WAS-2016","ocds-0ud2q6-001-ART-16-WAS-2016","11247.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICOH, id=ricoh}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11247.84","001-ART-16-WAS-2016"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[BERKELEY RESEARCH GROUP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-WAS-2014]","[{roles=supplier, name=BERKELEY RESEARCH GROUP LLC, details={type=company}, id=berkeley-research-group-llc}]","MXN","MINISTRO EN WASHINGTON","001-ART16-WAS-2014-001-ART16-WAS-2014","[contract]","ministro-en-washington-secretaria-de-economia","[berkeley-research-group-llc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO EN VALUACIÓN DE DAÑOS EN MATERIA DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ESTUDIO EN VALUACIÓN DE DAÑOS EN MATERIA DE TELECOMUNICACIONES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","001-ART16-WAS-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-WAS-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-WAS-2014}]","ESTUDIO EN VALUACIÓN DE DAÑOS EN MATERIA DE TELECOMUNICACIONES","001-ART16-WAS-2014","SECRETARÍA DE ECONOMÍA","2014-04-30T00:00:00.000Z","001-ART16-WAS-2014","ocds-0ud2q6-001-ART16-WAS-2014","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERKELEY RESEARCH GROUP LLC, id=berkeley-research-group-llc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","001-ART16-WAS-2014"
"2021-05-09T00:24:27.000Z","2014-08-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[ENTERPRISE FLEET MANAGEMENT TRUST]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-ART16-WAS-2014]","[{roles=supplier, name=ENTERPRISE FLEET MANAGEMENT TRUST, details={type=company}, id=enterprise-fleet-management-trust}]","MXN","MINISTRO EN WASHINGTON","003-ART16-WAS-2014-003-ART16-WAS-2014","[contract]","ministro-en-washington-secretaria-de-economia","[enterprise-fleet-management-trust]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARRENDAMIENTO PLURIANUAL SIN OPCIÓN A COMPRA DE UNA CAMIONETA","[{id=pot-1620519810584}]","CONTRATACIÓN DE ARRENDAMIENTO PLURIANUAL SIN OPCIÓN A COMPRA DE UNA CAMIONETA","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","003-ART16-WAS-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-ART16-WAS-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-ART16-WAS-2014}]","CONTRATACIÓN DE ARRENDAMIENTO PLURIANUAL SIN OPCIÓN A COMPRA DE UNA CAMIONETA","003-ART16-WAS-2014","SECRETARÍA DE ECONOMÍA","2017-08-31T00:00:00.000Z","003-ART16-WAS-2014","ocds-0ud2q6-003-ART16-WAS-2014","24011.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTERPRISE FLEET MANAGEMENT TRUST, id=enterprise-fleet-management-trust}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24011.64","003-ART16-WAS-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[IMAP DATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-ART16-WAS-2014]","[{roles=supplier, name=IMAP DATA, details={type=company}, id=imap-data}]","MXN","MINISTRO EN WASHINGTON","004-ART16-WAS-2014-004-ART16-WAS-2014","[contract]","ministro-en-washington-secretaria-de-economia","[imap-data]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUSCRPCIÓN AL SITIO DE IMAP DATA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUSCRPCIÓN AL SITIO DE IMAP DATA","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","004-ART16-WAS-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-ART16-WAS-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-ART16-WAS-2014}]","CONTRATACIÓN DEL SERVICIO DE SUSCRPCIÓN AL SITIO DE IMAP DATA","004-ART16-WAS-2014","SECRETARÍA DE ECONOMÍA","2015-10-31T00:00:00.000Z","004-ART16-WAS-2014","ocds-0ud2q6-004-ART16-WAS-2014","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAP DATA, id=imap-data}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","004-ART16-WAS-2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[VIANOVO LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART16-WAS-2014]","[{roles=supplier, name=VIANOVO LLP, details={type=company}, id=vianovo-llp}]","MXN","MINISTRO EN WASHINGTON","002-ART16-WAS-2014-002-ART16-WAS-2014","[contract]","ministro-en-washington-secretaria-de-economia","[vianovo-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA EN MATERIA DE FORTALECIMIENTO DE IMAGEN POSITIVA DE MÉXICO EN ESTADOS UNIDOS","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA EN MATERIA DE FORTALECIMIENTO DE IMAGEN POSITIVA DE MÉXICO EN ESTADOS UNIDOS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","002-ART16-WAS-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-ART16-WAS-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART16-WAS-2014}]","SERVICIOS DE ASESORÍA EN MATERIA DE FORTALECIMIENTO DE IMAGEN POSITIVA DE MÉXICO EN ESTADOS UNIDOS","002-ART16-WAS-2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","002-ART16-WAS-2014","ocds-0ud2q6-002-ART16-WAS-2014","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIANOVO LLP, id=vianovo-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","002-ART16-WAS-2014"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[DESPACHO VIANOVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-WAS-2013]","[{roles=supplier, name=DESPACHO VIANOVO, details={type=company}, id=despacho-vianovo}]","MXN","MINISTRO EN WASHINGTON","001-ART16-WAS-2013-001-ART16-WAS-2013","[contract]","ministro-en-washington-secretaria-de-economia","[despacho-vianovo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INVESTIGACIÓN PARA EL DESARROLLO DE UNA ESTRATÉGIA INTEGRAL PARA PROMOVER UNA IMAGEN POSITIVA DE MÉXICO EN MEDIOS Y SECTOR PRIVADO DE ESTADOS UNIDOS","[{id=pot-1620519810584}]","SERVICIOS DE INVESTIGACIÓN PARA EL DESARROLLO DE UNA ESTRATÉGIA INTEGRAL PARA PROMOVER UNA IMAGEN POSITIVA DE MÉXICO EN MEDIOS Y SECTOR PRIVADO DE ESTADOS UNIDOS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","001-ART16-WAS-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-WAS-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-WAS-2013}]","SERVICIOS DE INVESTIGACIÓN PARA EL DESARROLLO DE UNA ESTRATÉGIA INTEGRAL PARA PROMOVER UNA IMAGEN POSITIVA DE MÉXICO EN MEDIOS Y SECTOR PRIVADO DE ESTADOS UNIDOS","001-ART16-WAS-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","001-ART16-WAS-2013","ocds-0ud2q6-001-ART16-WAS-2013","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO VIANOVO, id=despacho-vianovo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","001-ART16-WAS-2013"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[JOSÉ ANTONIO BARRAZA CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2011]","[{roles=supplier, name=JOSÉ ANTONIO BARRAZA CÁRDENAS, details={type=person}, id=jose-antonio-barraza-cardenas}]","MXN","MINISTRO EN WASHINGTON","WAS-1-2011-WAS-1-2011","[contract]","ministro-en-washington-secretaria-de-economia","[jose-antonio-barraza-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN EN EL MANEJO DE RECURSOS HUMANOS MATERIALES Y PRESUPUESTALES EN WASHINGTON D.C. E.U.A.","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN EN EL MANEJO DE RECURSOS HUMANOS MATERIALES Y PRESUPUESTALES EN WASHINGTON D.C. E.U.A.","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-1-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-1-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2011}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN EN EL MANEJO DE RECURSOS HUMANOS MATERIALES Y PRESUPUESTALES EN WASHINGTON D.C. E.U.A.","WAS-1-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","WAS-1-2011","ocds-0ud2q6-WAS-1-2011","70560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BARRAZA CÁRDENAS, id=jose-antonio-barraza-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70560","WAS-1-2011"
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[JOSÉ ANTONIO BARRAZA CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2012]","[{roles=supplier, name=JOSÉ ANTONIO BARRAZA CÁRDENAS, details={type=person}, id=jose-antonio-barraza-cardenas}]","MXN","MINISTRO EN WASHINGTON","WAS-1-2012-WAS-1-2012","[contract]","ministro-en-washington-secretaria-de-economia","[jose-antonio-barraza-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN EN EL MANEJO DE RECURSOS HUMANOS MATERIALES Y PRESUPUESTALES EN WASHINGTON D.C. E.U.A.","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN EN EL MANEJO DE RECURSOS HUMANOS MATERIALES Y PRESUPUESTALES EN WASHINGTON D.C. E.U.A.","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-1-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-1-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2012}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN EN EL MANEJO DE RECURSOS HUMANOS MATERIALES Y PRESUPUESTALES EN WASHINGTON D.C. E.U.A.","WAS-1-2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","WAS-1-2012","ocds-0ud2q6-WAS-1-2012","70560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BARRAZA CÁRDENAS, id=jose-antonio-barraza-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70560","WAS-1-2012"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[JOSÉ ANTONIO BARRAZA CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2013]","[{roles=supplier, name=JOSÉ ANTONIO BARRAZA CÁRDENAS, details={type=person}, id=jose-antonio-barraza-cardenas}]","MXN","MINISTRO EN WASHINGTON","WAS-1-2013-WAS-1-2013","[contract]","ministro-en-washington-secretaria-de-economia","[jose-antonio-barraza-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","[{id=pot-1620519810584}]","MANEJO DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-1-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-1-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2013}]","MANEJO DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","WAS-1-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","WAS-1-2013","ocds-0ud2q6-WAS-1-2013","76440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BARRAZA CÁRDENAS, id=jose-antonio-barraza-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76440","WAS-1-2013"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[JOSÉ ANTONIO BARRAZA CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2014]","[{roles=supplier, name=JOSÉ ANTONIO BARRAZA CÁRDENAS, details={type=person}, id=jose-antonio-barraza-cardenas}]","MXN","MINISTRO EN WASHINGTON","WAS-1-2014-WAS-1-2014","[contract]","ministro-en-washington-secretaria-de-economia","[jose-antonio-barraza-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","[{id=pot-1620519810584}]","MANEJO DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-1-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-1-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2014}]","MANEJO DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","WAS-1-2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","WAS-1-2014","ocds-0ud2q6-WAS-1-2014","76440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BARRAZA CÁRDENAS, id=jose-antonio-barraza-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76440","WAS-1-2014"
