"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-02-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-25T09:38:49.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","45000000","CRC","Municipalidad de Montes de Oca","2018LA-000015-0003400001-432019000400002","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de planos constructivos, remodelación primer nivel y construcción de segundo nivel para habilitación de Salón Comunal La Begonia, San Rafael, Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0003400001}]","San José","432019000400002","2019-08-25T09:38:49.000Z","2018LA-000015-0003400001","ocds-rwubve-2018LA-000015-0003400001","[OBRA PUBLICA]","44770792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","44770792","432019000400002"
"2021-11-28T01:44:21.000Z","2018-11-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T11:04:30.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","32000000","CRC","Municipalidad de Montes de Oca","2018LA-000009-0003400001-432018000400109","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en infraestructura de parques de la Urbanización Alma Mater. Distrito Mercedes, Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003400001}]","San José","432018000400109","2019-03-12T11:04:30.000Z","2018LA-000009-0003400001","ocds-rwubve-2018LA-000009-0003400001","[OBRA PUBLICA]","25162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","25162500","432018000400109"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-11T13:14:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000358-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","26500000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000358-0000200001-432017325000306","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CUARTOS DE BATERIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000358-0000200001}]",,"432017325000306",,"2017PP-000358-0000200001","ocds-rwubve-2017PP-000358-0000200001","[SERVICIOS]","24000089","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","26500000","https://www.sicop.go.cr/index.jsp","buyer","24000089","432017325000306"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T10:04:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","20000000","CRC","Municipalidad de Montes de Oca","2018CD-000140-0003400001-432018000400172","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y acondicionamiento de áreas en Edificio Municipal Anexo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0003400001}]","San José","432018000400172","2019-04-28T10:04:17.000Z","2018CD-000140-0003400001","ocds-rwubve-2018CD-000140-0003400001","[OBRA PUBLICA]","19595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19595000","432018000400172"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T08:11:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0009400001]","[{identifier={scheme=Registro Nacional, id=1201800496, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","16000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000017-0009400001-432018101200210","[contract]","servicio-nacional-de-salud-animal","[consorcio-autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0009400001}]",,"432018101200210",,"2018LA-000017-0009400001","ocds-rwubve-2018LA-000017-0009400001","[SERVICIOS]","15160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15160000","432018101200210"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T09:58:54.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","16000000","CRC","Municipalidad de Montes de Oca","2018CD-000094-0003400001-432018000400136","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de mantenimiento y remodelación en el Parque Fatima, Los Yoses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0003400001}]","San José","432018000400136","2019-06-19T09:58:54.000Z","2018CD-000094-0003400001","ocds-rwubve-2018CD-000094-0003400001","[OBRA PUBLICA]","15110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15110000","432018000400136"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T07:02:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","1.39572573E7","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000130-0058700001-432020001100266","[contract]","consejo-de-seguridad-vial","[roberto-fung-li]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTRUCCIÓN BATERÍAS BAÑOS CICLISTAS EN LA URUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0058700001}]",,"432020001100266",,"2020CD-000130-0058700001","ocds-rwubve-2020CD-000130-0058700001","[BIENES/SERVICIOS]","1.395725715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","1.39572573E7","https://www.sicop.go.cr/index.jsp","buyer","1.395725715E7","432020001100266"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-12T09:28:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800066, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","10000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000022-0006800001-432019001100001","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN, REMODELACIÓN Y MANTENIMIENTO DE EDIFICIOS PARA LAS OFICINAS DE ACLA-P","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006800001}]",,"432019001100001","2019-06-12T09:28:32.000Z","2017LA-000022-0006800001","ocds-rwubve-2017LA-000022-0006800001","[SERVICIOS]","10600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10600000","432019001100001"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T12:21:39.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0009400001]","[{identifier={scheme=Registro Nacional, id=1201800641, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","6500000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000075-0009400001-432018101200226","[contract]","servicio-nacional-de-salud-animal","[consorcio-autos-best---roberto-fung-li]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA ubicadas en Siquirres, Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0009400001}]",,"432018101200226",,"2018CD-000075-0009400001","ocds-rwubve-2018CD-000075-0009400001","[BIENES/SERVICIOS]","8994000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","8994000","432018101200226"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-02T09:54:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001022-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","10000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001022-0015499999-432017013501119","[contract]","municipalidad-de-san-jose","[roberto-fung-li]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Malla Costado Norte Mercado de Mayoreo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001022-0015499999}]","San José","432017013501119",,"2017CD-001022-0015499999","ocds-rwubve-2017CD-001022-0015499999","[BIENES/SERVICIOS]","8985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8985000","432017013501119"
