"area","sourceRun","name","id","source","classification","subclassification","other_names","links","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230425879}, {id=mujeres2019-1619230372299}]","Puerta del Sur S.A.","puerta-del-sur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230368763}]","EMPRESA DE LOS FERROCARRILES DEL ESTADO","empresa-de-los-ferrocarriles-del-estado","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429260}, {id=mujeres2019-1619230371380}]","COMPAÑÍA GOODYEAR DEL PERU S.A.","compania-goodyear-del-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367660}, {id=mujeres2020-1619230420775}]","BISA Leasing S.A.","bisa-leasing-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368101}]","INVESTIMENTOS E PARTICIP. EM INFRA S.A. - INVEPAR","investimentos-e-particip-em-infra-sa---invepar","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426835}, {id=mujeres2019-1619230368352}]","SMARTFIT ESCOLA DE GINÁSTICA E DANÇA S.A.","smartfit-escola-de-ginastica-e-danca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368659}, {id=mujeres2020-1619230421192}]","COLEGIO BRITANICO ST. MARGARET","colegio-britanico-st-margaret","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","AGROGUACHAL S.A.","agroguachal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420757}, {id=mujeres2019-1619230368562}]","BETLAN DOS S.A.","betlan-dos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421072}, {id=mujeres2019-1619230367933}]","CIA HERING","cia-hering","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]","PANAMA POWER HOLDINGS, INC","panama-power-holdings-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429667}, {id=mujeres2019-1619230371619}]","EXPERTIA TRAVEL S.A.","expertia-travel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367854}, {id=mujeres2020-1619230420843}]","BRASKEM S.A.","braskem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371306}]","BPO CONSULTING S.A.C.","bpo-consulting-sac","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423486}, {id=mujeres2019-1619230369006}]","INMOBILIARIA LA REPUBLICA S.A.","inmobiliaria-la-republica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367893}]","CENTRAIS ELET DO PARA S.A. - CELPA","centrais-elet-do-para-sa---celpa","[{id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427428}]","SUPERSPUMA DEL PARAGUAY S.A.E.C.A.","superspuma-del-paraguay-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368003}]","DIBENS LEASING S.A. - ARREND.MERCANTIL","dibens-leasing-sa---arrendmercantil","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","INDIVER S.A.","indiver-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369212}, {id=mujeres2020-1619230420539}]","BANCO COOPERATIVO COOPCENTRAL antes Central Cooperativa COOPCENTRAL","banco-cooperativo-coopcentral-antes-central-cooperativa-coopcentral","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429705}]","FALABELLA PERÚ S.A.A.","falabella-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]","NH HOTEL GROUP S.A.","nh-hotel-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368996}]","INMOBILIARIA ESTADIO SIRIO S.A.","inmobiliaria-estadio-sirio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423422}, {id=mujeres2019-1619230368971}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES CHICUREO S.A.","inmobiliaria-club-de-golf-y-deportes-chicureo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427273}]","SOLAR AHORRO Y FINANZAS S.A.E.C.A.","solar-ahorro-y-finanzas-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369644}]","PATRIMONIO AUTONOMO INVERSIONES LA 14 2009-01","patrimonio-autonomo-inversiones-la-14-2009-01","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368430}, {id=mujeres2020-1619230428135}]","TRUE SECURITIZADORA S.A.","true-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428921}]","AGROINDUSTRIAS SAN JACINTO SOCIEDAD ANONIMA ABIERTA (AGROINDUSTRIAS SAN JACINTO S.A.A.)","agroindustrias-san-jacinto-sociedad-anonima-abierta-agroindustrias-san-jacinto-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","DE LA SOBERA HNOS S.A.E.C.A.","de-la-sobera-hnos-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421730}]","ELECTRO ACO ALTONA S.A.","electro-aco-altona-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421102}]","CIA. GENERAL DE SERVICIOS S.A","cia-general-de-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371238}]","BANCO FALABELLA PERU S.A.","banco-falabella-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420884}]","CAMIL ALIMENTOS S.A.","camil-alimentos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367672}]","BNB SAFI S.A. Sociedad Administradora de Fondos de Inversión","bnb-safi-sa-sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369643}]","P.A. MOBIL-OIKOS EDIFICIO CALLE 90","pa-mobil-oikos-edificio-calle-90","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368343}, {id=mujeres2020-1619230426565}]","SARAIVA LIVREIROS S.A. - EM RECUPERAÇÃO JUDICIAL","saraiva-livreiros-sa---em-recuperacao-judicial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230421017}]","CEREGRAL S.A.E.C.A.","ceregral-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421701}, {id=mujeres2019-1619230368749}]","EF SECURITIZADORA S.A.","ef-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368273}]","POSITIVO TECNOLOGIA S.A.","positivo-tecnologia-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370237}]","BANCO SANTANDER RIO","banco-santander-rio","[{id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230424048}]","LCR S.A.E.C.A.","lcr-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372378}]","Factoring Nicaragüense,S.A.","factoring-nicaraguensesa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368590}]","CAROZZI S.A.","carozzi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371778}, {id=mujeres2020-1619230429919}]","INRETAIL PERÚ CORP.","inretail-peru-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423415}, {id=mujeres2019-1619230368965}]","INMOBILIARIA CLUB DE CAMPO S.A.","inmobiliaria-club-de-campo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420782}, {id=mujeres2019-1619230368566}]","BLANCO Y NEGRO S.A.","blanco-y-negro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371981}]","PACIFICO S.A. ENTIDAD PRESTADORA DE SALUD","pacifico-sa-entidad-prestadora-de-salud","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369462}]","EMPRESA DE ENERGIA DEL PACIFICO S.A. E.S.P.","empresa-de-energia-del-pacifico-sa-esp","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372384}]","Financia Capital,S.A.","financia-capitalsa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369223}, {id=mujeres2020-1619230420549}]","BANCO DE BOGOTA S.A.","banco-de-bogota-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372438}]","IMPROSA SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSIÓN","improsa-sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367783}, {id=mujeres2020-1619230420463}]","ATACADÃO S.A.","atacadao-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371848}, {id=mujeres2020-1619230430060}]","LAIVE S.A.","laive-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370925}]","Arrendadora Centroamericana, S.A.","arrendadora-centroamericana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371434}, {id=mujeres2020-1619230429363}]","CORIL INSTRUMENTOS FINANCIEROS 7 - FONDO DE INVERSIÓN","coril-instrumentos-financieros-7---fondo-de-inversion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429974}, {id=mujeres2019-1619230371800}]","INTRALOT DE PERU S.A.","intralot-de-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371716}, {id=mujeres2020-1619230429821}]","GR HOLDING S.A.","gr-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421307}, {id=mujeres2019-1619230367979}]","CONSORCIO ALFA DE ADMINISTRACAO S.A.","consorcio-alfa-de-administracao-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421068}, {id=mujeres2019-1619230367931}]","CIA GAS DE SAO PAULO - COMGAS","cia-gas-de-sao-paulo---comgas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370264}]","BODEGAS BILBAINAS, S.A.","bodegas-bilbainas-sa","[{id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}]","INNOVARE S.A.E.C.A.","innovare-saeca","[{id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428031}, {id=mujeres2019-1619230367591}]","TRANSENER CIA. DE TRANSP. DE ENERGIA ELECTR. EN ALTA TENSION","transener-cia-de-transp-de-energia-electr-en-alta-tension","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367900}]","CIA CATARINENSE DE AGUAS E SANEAM.-CASAN","cia-catarinense-de-aguas-e-saneam-casan","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423710}, {id=mujeres2019-1619230369083}]","INVERSIONES TRICAHUE S.A.","inversiones-tricahue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430074}, {id=mujeres2019-1619230371857}]","LEASING TOTAL S.A.","leasing-total-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370876}]","TV AZTECA, S.A. DE C.V. (MEX)","tv-azteca-sa-de-cv-mex","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367823}]","BCO NORDESTE DO BRASIL S.A.","bco-nordeste-do-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368553}, {id=mujeres2020-1619230420690}]","BANMEDICA S.A.","banmedica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423231}, {id=mujeres2019-1619230368090}]","IGUATEMI EMPRESA DE SHOPPING CENTERS S.A","iguatemi-empresa-de-shopping-centers-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370348}]","COMPANHIA PARANAENSE DE ENERGIA (BR)","companhia-paranaense-de-energia-br","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430208}, {id=mujeres2019-1619230371941}]","NESSUS HOTELES PERÚ S.A.","nessus-hoteles-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367790}]","B3 S.A. - BRASIL, BOLSA BALCAO","b3-sa---brasil-bolsa-balcao","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367860}]","BRAZILIAN SECURITIES CIA SECURITIZACAO","brazilian-securities-cia-securitizacao","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369138}, {id=mujeres2020-1619230420368}]","ACERIAS PAZ DEL RIO S.A .","acerias-paz-del-rio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367852}]","BRASILAGRO - CIA BRAS DE PROP AGRICOLAS","brasilagro---cia-bras-de-prop-agricolas","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368364}]","STARA S.A. - INDÚSTRIA DE IMPLEMENTOS AGRÍCOLAS","stara-sa---industria-de-implementos-agricolas","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429141}, {id=mujeres2019-1619230371298}]","Bolsa de Valores de Lima S.A.A.","bolsa-de-valores-de-lima-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]","[stock-exchange]","[{name=BVL}]","[{id=https://www.bvl.com.pe}]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368412}]","TOTVS S.A.","totvs-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369407}]","COMPARTIMENTO 4 FONDO DE CAPITAL PRIVADO VALOR INMOBILIARIO-SENIOR CAPITAL","compartimento-4-fondo-de-capital-privado-valor-inmobiliario-senior-capital","[{id=mujeres2019}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368563}]","BICECORP S.A.","bicecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371695}, {id=mujeres2020-1619230429795}]","FOSFATOS DEL PACÍFICO S.A. - FOSPAC S.A.","fosfatos-del-pacifico-sa---fospac-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368737}, {id=mujeres2020-1619230421554}]","DEPORTIVA AUDAX S.A.","deportiva-audax-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368507}, {id=mujeres2020-1619230420395}]","AGUAS ANDINAS S.A.","aguas-andinas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370293}]","CAJA DE AHORROS DEL MEDITERRANEO","caja-de-ahorros-del-mediterraneo","[{id=mujeres2019}]","[company]",,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428140}, {id=mujeres2019-1619230367618}]","TU FINANCIERA S.A.E.C.A.","tu-financiera-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369406}]","COMPARTIMENTO 2 TERMINALES LOGISTICOS DE COLOMBIA BOGOTA (TLC) FONDO DE CAPITAL PRIVADO VALOR INMOBILIARIO","compartimento-2-terminales-logisticos-de-colombia-bogota-tlc-fondo-de-capital-privado-valor-inmobiliario","[{id=mujeres2019}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421499}]","CRESUD S.A.","cresud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368787}, {id=mujeres2020-1619230421889}]","EMPRESA NACIONAL DEL PETROLEO","empresa-nacional-del-petroleo","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372059}, {id=mujeres2020-1619230430369}]","REFINERIA LA PAMPILLA S.A.A. - RELAPA S.A.A.","refineria-la-pampilla-saa---relapa-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420660}, {id=mujeres2019-1619230367652}]","Banco PyME Ecofuturo S.A.","banco-py-me-ecofuturo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370870}]","TUBOS REUNIDOS,S.A.","tubos-reunidossa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367740}, {id=mujeres2020-1619230427157}]","Sociedad Hotelera Los Tajibos S.A.","sociedad-hotelera-los-tajibos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368159}]","LOJAS HERING S.A.","lojas-hering-sa","[{id=mujeres2019}]","[company]",,,
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","qualitas-compania-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","[profit]","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]",,"2019-01-24T01:16:35.000Z","0","0","0","[]","0","0","0","0","4","0","1.099685977E7","0","0"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369952}]","BANCO ATLÁNTIDA EL SALVADOR, S.A.","banco-atlantida-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367579}]","SAN MIGUEL S.A.","san-miguel-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
