"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2135, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2135-PEDIDO2135","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prestaciones-universales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION ADQUISICION DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","COMISION ADQUISICION DE TARJETAS ELECTRONICAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2135}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2135-2, url=http://WWW.COMPRANET.GOB.MX}]","COMISION ADQUISICION DE TARJETAS ELECTRONICAS","PEDIDO2135","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-05-07T00:00:00.000Z","PEDIDO2135","ocds-0ud2q6-PEDIDO2135","8616.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8616.67","PEDIDO2135"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2137, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2137-PEDIDO2137","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[direccion-sport-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLO DE METAL FOLIADOR METALICO PAPEL BOND AMARILLO Y AZUL PASTA TERMICA FRENTE TRANSPARENTE SELLO DE GOMA FECHADOR SACAPUNTAS ELECTRICO","[{id=pot-1620519810584}]","ARILLO DE METAL FOLIADOR METALICO PAPEL BOND AMARILLO Y AZUL PASTA TERMICA FRENTE TRANSPARENTE SELLO DE GOMA FECHADOR SACAPUNTAS ELECTRICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2137}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2137-2, url=http://WWW.COMPRANET.GOB.MX}]","ARILLO DE METAL FOLIADOR METALICO PAPEL BOND AMARILLO Y AZUL PASTA TERMICA FRENTE TRANSPARENTE SELLO DE GOMA FECHADOR SACAPUNTAS ELECTRICO","PEDIDO2137","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-06-20T00:00:00.000Z","PEDIDO2137","ocds-0ud2q6-PEDIDO2137","158644.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158644.4","PEDIDO2137"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ABAST SUPPLIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2139, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ABAST SUPPLIES S.A. DE C.V., details={type=company}, id=abast-supplies-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2139-PEDIDO2139","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[abast-supplies-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRAPADORA GRANDE PASTA TERMICA","[{id=pot-1620519810584}]","ENGRAPADORA GRANDE PASTA TERMICA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2139}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2139-2, url=http://WWW.COMPRANET.GOB.MX}]","ENGRAPADORA GRANDE PASTA TERMICA","PEDIDO2139","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-06-20T00:00:00.000Z","PEDIDO2139","ocds-0ud2q6-PEDIDO2139","19300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAST SUPPLIES S.A. DE C.V., id=abast-supplies-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19300","PEDIDO2139"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2140, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2140-PEDIDO2140","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prestaciones-universales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION ADQUISICION DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","COMISION ADQUISICION DE TARJETAS ELECTRONICAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2140}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2140-2, url=http://WWW.COMPRANET.GOB.MX}]","COMISION ADQUISICION DE TARJETAS ELECTRONICAS","PEDIDO2140","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-06-12T00:00:00.000Z","PEDIDO2140","ocds-0ud2q6-PEDIDO2140","729.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729.6","PEDIDO2140"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ABAST SUPPLIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2141, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ABAST SUPPLIES S.A. DE C.V., details={type=company}, id=abast-supplies-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2141-PEDIDO2141","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[abast-supplies-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA MAQUINA DE ESCRIBIR DESENGRAPADOR VERTICAL ENGRAPADORA GRANDE PORTA SELLOS","[{id=pot-1620519810584}]","CINTA PARA MAQUINA DE ESCRIBIR DESENGRAPADOR VERTICAL ENGRAPADORA GRANDE PORTA SELLOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2141}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2141-2, url=http://WWW.COMPRANET.GOB.MX}]","CINTA PARA MAQUINA DE ESCRIBIR DESENGRAPADOR VERTICAL ENGRAPADORA GRANDE PORTA SELLOS","PEDIDO2141","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-07-25T00:00:00.000Z","PEDIDO2141","ocds-0ud2q6-PEDIDO2141","12236.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAST SUPPLIES S.A. DE C.V., id=abast-supplies-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12236.5","PEDIDO2141"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASUNTOS INTERNACIONALES MEXIQUEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2142, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ASUNTOS INTERNACIONALES MEXIQUEM S.A. DE C.V., details={type=company}, id=asuntos-internacionales-mexiquem-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2142-PEDIDO2142","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asuntos-internacionales-mexiquem-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS AVERY DENNISON MODELO FLEXI-VIEW PRESENTATION MATERIAL DE POLIPROPILENO DURABLE ANTIADHERENTE MARCO COLOR NEGRO","[{id=pot-1620519810584}]","CARPETAS AVERY DENNISON MODELO FLEXI-VIEW PRESENTATION MATERIAL DE POLIPROPILENO DURABLE ANTIADHERENTE MARCO COLOR NEGRO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2142}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2142-2, url=http://WWW.COMPRANET.GOB.MX}]","CARPETAS AVERY DENNISON MODELO FLEXI-VIEW PRESENTATION MATERIAL DE POLIPROPILENO DURABLE ANTIADHERENTE MARCO COLOR NEGRO","PEDIDO2142","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-07-25T00:00:00.000Z","PEDIDO2142","ocds-0ud2q6-PEDIDO2142","4543.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASUNTOS INTERNACIONALES MEXIQUEM S.A. DE C.V., id=asuntos-internacionales-mexiquem-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4543.5","PEDIDO2142"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ABAST SUPPLIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2143, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ABAST SUPPLIES S.A. DE C.V., details={type=company}, id=abast-supplies-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2143-PEDIDO2143","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[abast-supplies-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANCHO DE ACERO INOXIDABLE CESTO PARA BASURA MARCA ART CENTER","[{id=pot-1620519810584}]","GANCHO DE ACERO INOXIDABLE CESTO PARA BASURA MARCA ART CENTER","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2143}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2143-2, url=http://WWW.COMPRANET.GOB.MX}]","GANCHO DE ACERO INOXIDABLE CESTO PARA BASURA MARCA ART CENTER","PEDIDO2143","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-07-25T00:00:00.000Z","PEDIDO2143","ocds-0ud2q6-PEDIDO2143","23045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAST SUPPLIES S.A. DE C.V., id=abast-supplies-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23045","PEDIDO2143"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MAYULT & TOLEDO FHASION MARKETING GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2144, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MAYULT & TOLEDO FHASION MARKETING GROUP S.A. DE C.V., details={type=company}, id=mayult-&-toledo-fhasion-marketing-group-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2144-PEDIDO2144","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mayult-&-toledo-fhasion-marketing-group-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA ESPECIAL COSTILLAS PARA ENCUADERNADO","[{id=pot-1620519810584}]","PASTA ESPECIAL COSTILLAS PARA ENCUADERNADO","limited","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2144}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2144-2, url=http://WWW.COMPRANET.GOB.MX}]","PASTA ESPECIAL COSTILLAS PARA ENCUADERNADO","PEDIDO2144","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-09-29T00:00:00.000Z","PEDIDO2144","ocds-0ud2q6-PEDIDO2144","330331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYULT & TOLEDO FHASION MARKETING GROUP S.A. DE C.V., id=mayult-&-toledo-fhasion-marketing-group-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330331","PEDIDO2144"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CICOVISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2145, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CICOVISA S.A DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2145-PEDIDO2145","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cicovisa-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TINTA HP CARTUCHO HP OFFICE JET PRO Y CARTUCHO DE TINTA P/IMPRESORA","[{id=pot-1620519810584}]","CARTUCHO DE TINTA HP CARTUCHO HP OFFICE JET PRO Y CARTUCHO DE TINTA P/IMPRESORA","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2145}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2145-2, url=http://WWW.COMPRANET.GOB.MX}]","CARTUCHO DE TINTA HP CARTUCHO HP OFFICE JET PRO Y CARTUCHO DE TINTA P/IMPRESORA","PEDIDO2145","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-08-29T00:00:00.000Z","PEDIDO2145","ocds-0ud2q6-PEDIDO2145","133980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A DE C.V., id=cicovisa-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133980","PEDIDO2145"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADRA E IMPORTADORA ROUTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2146, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=COMERCIALIZADRA E IMPORTADORA ROUTON S.A. DE C.V., details={type=company}, id=comercializadra-e-importadora-routon-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2146-PEDIDO2146","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[comercializadra-e-importadora-routon-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TINTA P/IMPRESORA HP","[{id=pot-1620519810584}]","CARTUCHO DE TINTA P/IMPRESORA HP","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2146}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2146-2, url=http://WWW.COMPRANET.GOB.MX}]","CARTUCHO DE TINTA P/IMPRESORA HP","PEDIDO2146","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-08-29T00:00:00.000Z","PEDIDO2146","ocds-0ud2q6-PEDIDO2146","116900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADRA E IMPORTADORA ROUTON S.A. DE C.V., id=comercializadra-e-importadora-routon-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116900","PEDIDO2146"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ESMI CONSUMIBLES S. DE R.L. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2147, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ESMI CONSUMIBLES S. DE R.L. DE C..V, details={type=company}, id=esmi-consumibles-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2147-PEDIDO2147","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[esmi-consumibles-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER P/IMPRESORA HP LASSER JET","[{id=pot-1620519810584}]","TONER P/IMPRESORA HP LASSER JET","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2147}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2147-2, url=http://WWW.COMPRANET.GOB.MX}]","TONER P/IMPRESORA HP LASSER JET","PEDIDO2147","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-08-29T00:00:00.000Z","PEDIDO2147","ocds-0ud2q6-PEDIDO2147","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMI CONSUMIBLES S. DE R.L. DE C..V, id=esmi-consumibles-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","PEDIDO2147"
