"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-02T14:09:00.000Z","2012-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CORPORATIVO DE PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129092]","[{identifier={legalName=CORPORATIVO DE PROTECCION SA DE CV, scheme=RUPC, id=50219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE PROTECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N30-2012-588947","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[corporativo-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-07-03T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600327546 SERVICIO DE SEGURIDAD PRIVADA INMUEBLES E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600327546 SERVICIO DE SEGURIDAD PRIVADA INMUEBLES E INSTALACIONES","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129092}]","600327546 SERVICIO DE SEGURIDAD PRIVADA INMUEBLES E INSTALACIONES","588947","true","Electrónica","Comisión Federal de Electricidad","2012-08-01T00:00:00.000Z","207982","ocds-0ud2q6-AA-018TOQ908-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE PROTECCION SA DE CV, id=corporativo-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284514","588947"
"2019-01-24T01:18:06.000Z","2013-04-23T16:34:00.000Z","2013-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR SALVADOR MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246915]","[{address={countryName=México}, roles=supplier, name=EDGAR SALVADOR MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-salvador-martinez-ayala}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N11-2013-324507","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-salvador-martinez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-04-29T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE DISTRIBUCION OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE DISTRIBUCION OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","324507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246915}]","CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE DISTRIBUCIÓN OBREGÓN","324507","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","380650","ocds-0ud2q6-AA-018TOQ908-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SALVADOR MARTINEZ AYALA, id=edgar-salvador-martinez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","324507"
"2019-01-24T01:18:06.000Z","2013-05-23T15:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ESTHELA CARRIZALES BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258066]","[{address={countryName=México}, roles=supplier, name=ESTHELA CARRIZALES BARRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=esthela-carrizales-barraza}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N30-2013-336642","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[esthela-carrizales-barraza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-05-27T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","TOALLAS GORRAS Y JABONES PRESTACION ANUAL ZONA OBREGON 2013","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","TOALLAS GORRAS Y JABONES PRESTACION ANUAL ZONA OBREGON 2013","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","336642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258066}]","500484933 TOALLAS GORRAS Y JABONES PRESTACION ANUAL ZONA OBREGON 2013","336642","true","Electrónica","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","395901","ocds-0ud2q6-AA-018TOQ908-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTHELA CARRIZALES BARRAZA, id=esthela-carrizales-barraza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31050","336642"
"2019-11-08T17:40:02.000Z","2012-04-13T08:58:00.000Z","2012-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800593]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N13-2012-590650","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-04-16T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600321744 SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600321744 SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","590650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800593}]","600321744 SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGON","590650","true","Electrónica","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","168456","ocds-0ud2q6-AA-018TOQ908-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160085.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160085.92","590650"
"2019-01-24T01:17:46.000Z","2014-05-14T15:35:00.000Z","2014-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MAYRA GABRIELA LOPEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397712]","[{address={countryName=México}, roles=supplier, name=MAYRA GABRIELA LOPEZ CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mayra-gabriela-lopez-castro}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N31-2014-568854","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[mayra-gabriela-lopez-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-05-21T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800675627 2A OC FUMIGACION Y CONTROL DE FAUNA NOCIVA DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800675627 2A OC FUMIGACION Y CONTROL DE FAUNA NOCIVA DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397712}]","AA-018TOQ908-N31-2014 2A OC FUMIGACION Y CONTROL DE FAUNA NOCIVA DE ZONA OBREGON","568854","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","596576","ocds-0ud2q6-AA-018TOQ908-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYRA GABRIELA LOPEZ CASTRO, id=mayra-gabriela-lopez-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","568854"
"2019-11-08T17:40:02.000Z","2012-04-11T20:13:00.000Z","2012-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103761]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N14-2012-215202","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-04-18T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","HERRAMIENTA DE TRABAJO PARA PERSONAL DE ISC ZONA OBREGÓN. LIC. NO. AA-018TOQ908-N14-2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","HERRAMIENTA DE TRABAJO PARA PERSONAL DE ISC ZONA OBREGÓN. LIC. NO. AA-018TOQ908-N14-2012","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","215202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103761}]","500447196 HERRAMIENTA DE TRABAJO PARA PERSONAL DE ISC ZONA OBREGON","215202","true","Electrónica","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","169722","ocds-0ud2q6-AA-018TOQ908-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23460","215202"
"2019-01-24T01:17:24.000Z","2015-05-22T19:52:00.000Z","2015-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ELECTRICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561776]","[{address={countryName=México}, roles=supplier, name=ELECTRICA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-castro}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N32-2015-776651","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[electrica-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-06-01T18:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N32-2015 SERV DE MANTTO A TAPAS MURETE PARA PREVENIR ROBO E.E.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N32-2015 SERV DE MANTTO A TAPAS MURETE PARA PREVENIR ROBO E.E.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561776}]","AA-018TOQ908-N32-2015 SERV DE MANTTO A TAPAS MURETE PARA PREVENIR ROBO E.E.","776651","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","821319","ocds-0ud2q6-AA-018TOQ908-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA CASTRO, id=electrica-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","776651"
"2019-11-08T17:40:02.000Z","2012-04-11T20:13:00.000Z","2012-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103761]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N14-2012-215201","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-04-18T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","HERRAMIENTA DE TRABAJO PARA PERSONAL DE ISC ZONA OBREGÓN. LIC. NO. AA-018TOQ908-N14-2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","HERRAMIENTA DE TRABAJO PARA PERSONAL DE ISC ZONA OBREGÓN. LIC. NO. AA-018TOQ908-N14-2012","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","215201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103761}]","500447196 HERRAMIENTA DE TRABAJO PARA PERSONAL DE ISC ZONA OBREGON","215201","true","Electrónica","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","169722","ocds-0ud2q6-AA-018TOQ908-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32023.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32023.7","215201"
"2019-11-08T17:40:02.000Z","2012-07-11T19:41:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612677]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N34-2012-588909","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-07-18T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500457121 HERRAMIENTA PARA INGENIERIA DE SERVICIO AL CLIENTE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500457121 HERRAMIENTA PARA INGENIERIA DE SERVICIO AL CLIENTE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612677}]","500457121 HERRAMIENTA PARA INGENIERIA DE SERVICIO AL CLIENTE","588909","true","Electrónica","Comisión Federal de Electricidad","2012-08-08T00:00:00.000Z","217620","ocds-0ud2q6-AA-018TOQ908-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","588909"
"2019-01-24T01:18:06.000Z","2013-04-29T16:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248953]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N14-2013-327936","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-05-06T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CFEMATICOS,VENTANILLA ELECTRONICA,CFETURNO,CFESENSA,MATRIX,Y MONIVENT DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CFEMATICOS,VENTANILLA ELECTRONICA,CFETURNO,CFESENSA,MATRIX,Y MONIVENT DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","327936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248953}]","600351625 SERVICIO DE MANTTO. PREVENT CORRECT. EQPOS CFEMATICOS","327936","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","383749","ocds-0ud2q6-AA-018TOQ908-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200114","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200114","327936"
