"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-07-24T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612143]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X83-2015-1183934","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[rivera-y-rivera-sa-de-cv]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","TRABAJOS DE TERRACERIA Y PAVIMENTACIÓN ASFÁLTICA EN EL CRUCERO JEREZ-VALDECAÑAS MUNICIPIO DE FRESNILLO, ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","TRABAJOS DE TERRACERIA Y PAVIMENTACIÓN ASFÁLTICA EN EL CRUCERO JEREZ-VALDECAÑAS MUNICIPIO DE FRESNILLO, ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1183934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612143}]","Zacatecas","TRABAJOS DE TERRACERIA Y PAVIMENTACIÓN ASFÁLTICA CRUCERO JEREZ-VALDECAÑAS","1183934","true","Presencial","Presidencia Municipal de Fresnillo","2015-07-30T00:00:00.000Z","851029","ocds-0ud2q6-XX-832010994-X83-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","152917.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152917.76","1183934"
"2019-01-24T01:17:24.000Z","2015-07-23T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[EDGAR LORENA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612161]","[{address={countryName=México}, roles=supplier, name=EDGAR LORENA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-lorena-hernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X84-2015-1127766","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[edgar-lorena-hernandez]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","CONSTRUCCIÓN DE MURO PERIMETRAL (MANO DE OBRA), EN ESCUELA PRIMARIA JOSE REVUELTAS AV. PLATA, FRACC. REAL DEL FRESNO DE FRESNILLO, ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","CONSTRUCCIÓN DE MURO PERIMETRAL (MANO DE OBRA), EN ESCUELA PRIMARIA JOSE REVUELTAS AV. PLATA, FRACC. REAL DEL FRESNO DE FRESNILLO, ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1127766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612161}]","Zacatecas","CONSTRUCCIÓN DE MURO PERIMETRAL (MANO DE OBRA) ESC. PRIMARIA","1127766","true","Presencial","Presidencia Municipal de Fresnillo","2015-08-13T00:00:00.000Z","851056","ocds-0ud2q6-XX-832010994-X84-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","75912.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=EDGAR LORENA HERNANDEZ, id=edgar-lorena-hernandez}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75912.12","1127766"
"2019-01-24T01:17:46.000Z","2014-11-18T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[JASMANI ALIN GONZALEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477026]","[{address={countryName=México}, roles=supplier, name=JASMANI ALIN GONZALEZ AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jasmani-alin-gonzalez-avila}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X87-2014-1100839","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[jasmani-alin-gonzalez-avila]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","APLICACIÓN DE PINTURA EN RASTRO MUNICIPAL, FRESNILLO, ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","APLICACIÓN DE PINTURA EN RASTRO MUNICIPAL, FRESNILLO, ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1100839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477026}]","Zacatecas","APLICACIÓN DE PINTURA EN RASTRO MUNICIPAL, FRESNILLO, ZAC.","1100839","true","Mixta","Presidencia Municipal de Fresnillo","2014-11-25T00:00:00.000Z","706657","ocds-0ud2q6-XX-832010994-X87-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","16471.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JASMANI ALIN GONZALEZ AVILA, id=jasmani-alin-gonzalez-avila}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16471.99","1100839"
"2019-01-24T01:17:46.000Z","2014-11-18T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[JASMANI ALIN GONZALEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477715]","[{address={countryName=México}, roles=supplier, name=JASMANI ALIN GONZALEZ AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jasmani-alin-gonzalez-avila}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X89-2014-1100842","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[jasmani-alin-gonzalez-avila]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","AMPLIACIÓN DE PINTURA COMANDANCIA DE POLICÍA, FRESNILLO,ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","AMPLIACIÓN DE PINTURA COMANDANCIA DE POLICÍA, FRESNILLO,ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1100842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477715}]","Zacatecas","APLICACIÓN DE PINTURA COMANDANCIA DE POLICIA, FRESNILLO, ZAC.","1100842","true","Mixta","Presidencia Municipal de Fresnillo","2014-11-25T00:00:00.000Z","707085","ocds-0ud2q6-XX-832010994-X89-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","41267.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JASMANI ALIN GONZALEZ AVILA, id=jasmani-alin-gonzalez-avila}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","41267.77","1100842"
"2019-01-24T01:17:24.000Z","2015-08-17T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[CRISTIAN CARRILLO MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630430]","[{address={countryName=México}, roles=supplier, name=CRISTIAN CARRILLO MURILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristian-carrillo-murillo}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X89-2015-1118102","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[cristian-carrillo-murillo]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","ALUMBRADO DE CANCHA DE FÚTBOL RÁPIDO EN LA COM. PLATEROS, FRESNILLO, ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","ALUMBRADO DE CANCHA DE FÚTBOL RÁPIDO EN LA COM. PLATEROS, FRESNILLO, ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1118102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630430}]","Zacatecas","ALUMBRADO DE CANCHA DE FUTBOL RAPIDO EN LA COM. PLATEROS, FRESNILLO, ZAC.","1118102","true","Mixta","Presidencia Municipal de Fresnillo","2015-09-01T00:00:00.000Z","875697","ocds-0ud2q6-XX-832010994-X89-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","82258.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CRISTIAN CARRILLO MURILLO, id=cristian-carrillo-murillo}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","82258.86","1118102"
"2019-01-24T01:17:24.000Z","2015-08-17T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[OLGA DEL RIO OLAGUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630558]","[{address={countryName=México}, roles=supplier, name=OLGA DEL RIO OLAGUE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=olga-del-rio-olague}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X90-2015-1118106","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[olga-del-rio-olague]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","REHABILITACIÓN DE TECHO EN BIBLIOTECA EN COM. MIGUEL HIDALGO, FRESNILLO, ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","REHABILITACIÓN DE TECHO EN BIBLIOTECA EN COM. MIGUEL HIDALGO, FRESNILLO, ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1118106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630558}]","Zacatecas","REHABILITACIÓN DE TECHO EN BIBLIOTECA EN COM. MIGUEL HIDALGO, FRESNILLO, ZAC.","1118106","true","Mixta","Presidencia Municipal de Fresnillo","2015-09-01T00:00:00.000Z","875877","ocds-0ud2q6-XX-832010994-X90-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","46064.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=OLGA DEL RIO OLAGUE, id=olga-del-rio-olague}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46064.46","1118106"
"2019-01-24T01:17:46.000Z","2014-11-18T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[TALLER Y SERVICIO ELECTRICO LUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477039]","[{address={countryName=México}, roles=supplier, name=TALLER Y SERVICIO ELECTRICO LUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-y-servicio-electrico-luna-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X91-2014-1100867","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[taller-y-servicio-electrico-luna-sa-de-cv]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","REPARACIÓN DE BOMBA DE AGUA POTABLE, COMUNIDAD URITE, FRESNILLO,ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","REPARACIÓN DE BOMBA DE AGUA POTABLE, COMUNIDAD URITE, FRESNILLO,ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1100867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477039}]","Zacatecas","REPARACIÓN DE BOMBA DE AGUA POTABLE, COMUNIDAD URITE, FRESNILLO,ZAC.","1100867","true","Mixta","Presidencia Municipal de Fresnillo","2014-12-29T00:00:00.000Z","707094","ocds-0ud2q6-XX-832010994-X91-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","27413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=TALLER Y SERVICIO ELECTRICO LUNA SA DE CV, id=taller-y-servicio-electrico-luna-sa-de-cv}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","27413.79","1100867"
"2019-01-24T01:17:24.000Z","2015-08-17T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[LUIS ESTEBAN HERRERA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630587]","[{address={countryName=México}, roles=supplier, name=LUIS ESTEBAN HERRERA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-esteban-herrera-dominguez}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X91-2015-1118109","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[luis-esteban-herrera-dominguez]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","RELOCALIZACION DE LINEA ELÉCTRICA DE ALTA TENSIÓN EN COM. LA LUZ.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","RELOCALIZACION DE LINEA ELÉCTRICA DE ALTA TENSIÓN EN COM. LA LUZ.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1118109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630587}]","Zacatecas","RELOCALIZACION DE LINEA ELÉCTRICA DE ALTA TENSIÓN EN COM. LA LUZ.","1118109","true","Mixta","Presidencia Municipal de Fresnillo","2015-09-07T00:00:00.000Z","875905","ocds-0ud2q6-XX-832010994-X91-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","91263.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=LUIS ESTEBAN HERRERA DOMINGUEZ, id=luis-esteban-herrera-dominguez}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","91263.22","1118109"
"2019-01-24T01:17:46.000Z","2014-11-18T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[ARTURO LUNA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476772]","[{address={countryName=México}, roles=supplier, name=ARTURO LUNA RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-luna-rivera}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X92-2014-1125031","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[arturo-luna-rivera]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TRASFORMADOR DE 30 KVA COM. EL TEJUJAN DE ABREGO, FRESNILLO, ZAC.","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","SUMINISTRO E INSTALACIÓN DE TRASFORMADOR DE 30 KVA COM. EL TEJUJAN DE ABREGO, FRESNILLO, ZAC.","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1125031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476772}]","Zacatecas","SUMINISTRO E INST. DE TRANSFORMADOR COM EL TEJUJAN","1125031","true","Mixta","Presidencia Municipal de Fresnillo","2014-12-28T00:00:00.000Z","706631","ocds-0ud2q6-XX-832010994-X92-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","64489.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ARTURO LUNA RIVERA, id=arturo-luna-rivera}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64489.37","1125031"
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Presidencia Municipal de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","H. AYUNTAMIENTO DE FRESNILLO,ZAC","ZAC","complete","[OLGA DEL RIO OLAGUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633926]","[{address={countryName=México}, roles=supplier, name=OLGA DEL RIO OLAGUE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=olga-del-rio-olague}]","Nacional","MXN","H. AYUNTAMIENTO DE FRESNILLO,ZAC","XX-832010994-X93-2015-1118125","[contractTermination]","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","[olga-del-rio-olague]","works","presidencia-municipal-de-fresnillo","[{name=MX, id=mx, classification=country}]","JOSE JIMENEZ CHAIREZ","jose-jimenez-chairez","contract","H. AYUNTAMIENTO DE FRESNILLO,ZAC","unidad-compradora","DESPALME EN GLORIETAS Y CONSTRUCCION DE TOPES EN ZONA INDUSTRIAL, FRESNILLO, ZAC","[{id=compranet-1620524637144}]","832010994","Fresnillo","false","Expirado","DESPALME EN GLORIETAS Y CONSTRUCCION DE TOPES EN ZONA INDUSTRIAL, FRESNILLO, ZAC","open","institution","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","H. AYUNTAMIENTO DE FRESNILLO,ZAC","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","1118125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633926}]","Zacatecas","DESPALME EN GLORIETAS Y CONSTRUCCION DE TOPES EN ZONA INDUSTRIAL, FRESNILLO, ZAC","1118125","true","Mixta","Presidencia Municipal de Fresnillo","2015-09-04T00:00:00.000Z","879095","ocds-0ud2q6-XX-832010994-X93-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","192878.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=OLGA DEL RIO OLAGUE, id=olga-del-rio-olague}]","presidencia-municipal-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192878.84","1118125"
