"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[GRUPO DRACO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-008/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-draco-internacional-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-04-CO-IN-008/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[grupo-draco-internacional-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","[{id=compranet3-1620530467436}]","18578005","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-008/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","CO-IN-008/04","PEMEX PETROQUÍMICA","18578005-002-04","ocds-0ud2q6-18578005-002-04","5303233.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRACO INTERNACIONAL, S.A. DE C.V., id=grupo-draco-internacional-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5303233.99","CO-IN-008/04"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO AGUILAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-007/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO AGUILAR SA DE CV, details={type=company}, id=construcciones-y-mantenimiento-aguilar-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-001-04-CO-IN-007/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[construcciones-y-mantenimiento-aguilar-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Construcción y elevación del nivel de la barda perimetral del Complejo Petroquímico Independencia","[{id=compranet3-1620530467436}]","18578005","Construcción y elevación del nivel de la barda perimetral del Complejo Petroquímico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-007/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción y elevación del nivel de la barda perimetral del Complejo Petroquímico Independencia","CO-IN-007/04","PEMEX PETROQUÍMICA","18578005-001-04","ocds-0ud2q6-18578005-001-04","3223411.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO AGUILAR SA DE CV, id=construcciones-y-mantenimiento-aguilar-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3223411.81","CO-IN-007/04"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-001/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-001-05-CO-IN-001/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","[{id=compranet3-1620530467436}]","18578005","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-001/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","CO-IN-001/05","PEMEX PETROQUÍMICA","18578005-001-05","ocds-0ud2q6-18578005-001-05","2750068.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750068.2","CO-IN-001/05"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[VICENTE COPTO TORRECILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-034/03&p_CveDep=18578&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICENTE COPTO TORRECILLA, details={type=person}, id=vicente-copto-torrecilla}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-003-03-CS-IN-034/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[vicente-copto-torrecilla]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Manejo Integral de Residuos del Complejo Petroquímico Independencia","[{id=compranet3-1620530467436}]","18578005","Manejo Integral de Residuos del Complejo Petroquímico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-034/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-034/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-034/03&p_CveDep=18578&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Manejo Integral de Residuos del Complejo Petroquímico Independencia","CS-IN-034/03","PEMEX PETROQUÍMICA","18578005-003-03","ocds-0ud2q6-18578005-003-03","2035480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENTE COPTO TORRECILLA, id=vicente-copto-torrecilla}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035480","CS-IN-034/03"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[PLIBRISA CONSTRUCCIONES, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-009/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLIBRISA CONSTRUCCIONES, S.A. DE .C.V., details={type=company}, id=plibrisa-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-005-04-CO-IN-009/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[plibrisa-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","REHABILITACIÓN DEL RECUBRIMIENTO ANTICORROSIVO EN LA PLANTA DE METANOL II Y ÁREA DE ALMACENAMIENTO DE PRODUCTOS DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","[{id=compranet3-1620530467436}]","18578005","REHABILITACIÓN DEL RECUBRIMIENTO ANTICORROSIVO EN LA PLANTA DE METANOL II Y ÁREA DE ALMACENAMIENTO DE PRODUCTOS DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-009/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN DEL RECUBRIMIENTO ANTICORROSIVO EN LA PLANTA DE METANOL II Y ÁREA DE ALMACENAMIENTO DE PRODUCTOS DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","CO-IN-009/04","PEMEX PETROQUÍMICA","18578005-005-04","ocds-0ud2q6-18578005-005-04","1831714.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLIBRISA CONSTRUCCIONES, S.A. DE .C.V., id=plibrisa-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1831714.31","CO-IN-009/04"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-002/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-05-CO-IN-002/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Rehabilitaciýn de cancelerýa en edificios del Complejo Petroquýmico Independencia","[{id=compranet3-1620530467436}]","18578005","Rehabilitaciýn de cancelerýa en edificios del Complejo Petroquýmico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-002/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de cancelerýa en edificios del Complejo Petroquýmico Independencia","CO-IN-002/05","PEMEX PETROQUÍMICA","18578005-002-05","ocds-0ud2q6-18578005-002-05","1775076.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1775076.16","CO-IN-002/05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[RICARDO SADOT MATUS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40001298/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RICARDO SADOT MATUS RUIZ, details={type=person}, id=ricardo-sadot-matus-ruiz}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-005-05-CS-IN-40001298/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ricardo-sadot-matus-ruiz]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","MANTENIMIENTO Y REPARACION DE GRUAS AUTOPROPULSADAS DEL COMPLEJO PETROQUIMICO INDEPENDENCIA","[{id=compranet3-1620530467436}]","18578005","MANTENIMIENTO Y REPARACION DE GRUAS AUTOPROPULSADAS DEL COMPLEJO PETROQUIMICO INDEPENDENCIA","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001298/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001298/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40001298/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO Y REPARACION DE GRUAS AUTOPROPULSADAS DEL COMPLEJO PETROQUIMICO INDEPENDENCIA","CS-IN-40001298/05","PEMEX PETROQUÍMICA","18578005-005-05","ocds-0ud2q6-18578005-005-05","1376400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO SADOT MATUS RUIZ, id=ricardo-sadot-matus-ruiz}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376400","CS-IN-40001298/05"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[PLIBRISA CONSTRUCCIONES, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PLIBRISA CONSTRUCCIONES, S.A. DE .C.V., details={type=company}, id=plibrisa-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-015-05-CO-IN-004/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[plibrisa-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","IMPERMEABILIZACION DE AZOTEAS EN SUBESTACIONES ELECTRICAS Y EDIFICIOS","[{id=compranet3-1620530467436}]","18578005","IMPERMEABILIZACION DE AZOTEAS EN SUBESTACIONES ELECTRICAS Y EDIFICIOS","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0015&AnoInv=2005&TipInv=R}]","IMPERMEABILIZACION DE AZOTEAS EN SUBESTACIONES ELECTRICAS Y EDIFICIOS","CO-IN-004/05","PEMEX PETROQUÍMICA","18578005-015-05","ocds-0ud2q6-18578005-015-05","1282069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLIBRISA CONSTRUCCIONES, S.A. DE .C.V., id=plibrisa-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282069","CO-IN-004/05"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[E.T.P. DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-002/04&vv_provsino=0]","[{roles=supplier, name=E.T.P. DE VERACRUZ, S.A. DE C.V., details={type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-04-CS-IN-002/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[etp-de-veracruz-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","RUTA ""A"" LUNES A DOMINGO Y DIAS FESTIVOS DESDE SAN MARTÍN TEXMELUCAN AL COMPLEJO PETROQUÍMICO INDEPENDENCIA Y VICEVERSA","[{id=compranet3-1620530467436}]","18578005","RUTA ""A"" LUNES A DOMINGO Y DIAS FESTIVOS DESDE SAN MARTÍN TEXMELUCAN AL COMPLEJO PETROQUÍMICO INDEPENDENCIA Y VICEVERSA","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-002/04&vv_provsino=0}]","Aislamiento térmico y protección mecánica en líneas y equipos del Complejo Petroquímico Independencia","CS-IN-002/04","PEMEX PETROQUÍMICA","18578005-002-04","ocds-0ud2q6-18578005-002-04","1144875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.T.P. DE VERACRUZ, S.A. DE C.V., id=etp-de-veracruz-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144875","CS-IN-002/04"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-IN-40000986/04&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-001-05-CS-IN-40000986/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[transpersonal-del-sureste-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","RUTA ""A"" LUNES A DOMINGO Y DIAS FESTIVOS DESDE SAN MARTýN TEXMELUCAN AL COMPLEJO PETROQUýMICO INDEPENDENCIA Y VICEVERSA","[{id=compranet3-1620530467436}]","18578005","RUTA ""A"" LUNES A DOMINGO Y DIAS FESTIVOS DESDE SAN MARTýN TEXMELUCAN AL COMPLEJO PETROQUýMICO INDEPENDENCIA Y VICEVERSA","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000986/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000986/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-IN-40000986/04&vv_provsino=0}]","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","CS-IN-40000986/04","PEMEX PETROQUÍMICA","18578005-001-05","ocds-0ud2q6-18578005-001-05","1124180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124180","CS-IN-40000986/04"
