"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DAVID MUÑOZ SUAREZ ARQUITECTOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DAVID MUÑOZ SUAREZ ARQUITECTOS., details={type=company}, id=david-munoz-suarez-arquitectos}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-07-21-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[david-munoz-suarez-arquitectos]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO ARQUITECTONICO EJECUTIVO DE LA AMPLIACIÓN DEL EDIFICIO.","[{id=pot-1620519810584}]","PROYECTO ARQUITECTONICO EJECUTIVO DE LA AMPLIACIÓN DEL EDIFICIO.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-21-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROYECTO ARQUITECTONICO EJECUTIVO DE LA AMPLIACIÓN DEL EDIFICIO.","21-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-06-16T00:00:00.000Z","21-07","ocds-0ud2q6-21-07","127224.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID MUÑOZ SUAREZ ARQUITECTOS., id=david-munoz-suarez-arquitectos}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127224.5","21-07"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-19T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Arq. Mario Leonel Mayagoitia Flores.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-08]","[{roles=supplier, name=Arq. Mario Leonel Mayagoitia Flores., details={type=person}, id=ar-q-mario-leonel-mayagoitia-flore-s}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-08-21-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ar-q-mario-leonel-mayagoitia-flore-s]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo de un recorrido virtual exterior e interior del Edificio de Posgrado e Investigación en la Escuela Superior de Economía del I.P.N.","[{id=pot-1620519810584}]","Desarrollo de un recorrido virtual exterior e interior del Edificio de Posgrado e Investigación en la Escuela Superior de Economía del I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-08}]","Desarrollo de un recorrido virtual exterior e interior del Edificio de Posgrado e Investigación en la Escuela Superior de Economía del I.P.N.","21-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-05-03T00:00:00.000Z","21-08","ocds-0ud2q6-21-08","20113.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Mario Leonel Mayagoitia Flores., id=ar-q-mario-leonel-mayagoitia-flore-s}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20113.5","21-08"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-09]","[{roles=supplier, name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., details={type=company}, id=especialistas-en-acabados-profesionales-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-09-21-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[especialistas-en-acabados-profesionales-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLADO DE FACHADAS E IMPERMIABILIZACION DE AZOTEAS EN EL CENTRO DE INVESTIGACION EN CIENCIA APLICADA Y TECNOLOGIA AVANZADA UNIDAD QUERETARO DEL I.P.N.","[{id=pot-1620519810584}]","SELLADO DE FACHADAS E IMPERMIABILIZACION DE AZOTEAS EN EL CENTRO DE INVESTIGACION EN CIENCIA APLICADA Y TECNOLOGIA AVANZADA UNIDAD QUERETARO DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-09}]","SELLADO DE FACHADAS E IMPERMIABILIZACION DE AZOTEAS EN EL CENTRO DE INVESTIGACION EN CIENCIA APLICADA Y TECNOLOGIA AVANZADA UNIDAD QUERETARO DEL I.P.N.","21-09","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-07-23T00:00:00.000Z","21-09","ocds-0ud2q6-21-09","422100.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., id=especialistas-en-acabados-profesionales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422100.36","21-09"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCCIONES TREJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10]","[{roles=supplier, name=CONSTRUCCIONES TREJO S.A. DE C.V., details={type=company}, id=construcciones-trejo-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-10-21-10","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[construcciones-trejo-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION TECNICA Y CONTROL ADMINISTRATIVO DE LA 3 ETAPA DE OBRAS EXTERIORES Y TRABAJOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","SUPERVISION TECNICA Y CONTROL ADMINISTRATIVO DE LA 3 ETAPA DE OBRAS EXTERIORES Y TRABAJOS COMPLEMENTARIOS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10}]","SUPERVISION TECNICA Y CONTROL ADMINISTRATIVO DE LA 3 ETAPA DE OBRAS EXTERIORES Y TRABAJOS COMPLEMENTARIOS","21-10","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-12-12T00:00:00.000Z","21-10","ocds-0ud2q6-21-10","414829.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES TREJO S.A. DE C.V., id=construcciones-trejo-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414829.94","21-10"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[SORATA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10-P]","[{roles=supplier, name=SORATA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sorata-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-10-P-21-10-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[sorata-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA PRIMERA ETAPA DEL EDIFICIO DE AULAS Y OBRAS COMPLEMENTARIAS","[{id=pot-1620519810584}]","CONSTRUCCION DE LA PRIMERA ETAPA DEL EDIFICIO DE AULAS Y OBRAS COMPLEMENTARIAS","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-10-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-10-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10-P}]","CONSTRUCCION DE LA PRIMERA ETAPA DEL EDIFICIO DE AULAS Y OBRAS COMPLEMENTARIAS","21-10-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-12-26T00:00:00.000Z","21-10-P","ocds-0ud2q6-21-10-P","9976110.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SORATA CONSTRUCCIONES S.A. DE C.V., id=sorata-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9976110.5","21-10-P"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-12]","[{roles=supplier, name=INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-12-21-12","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D.R.O. PARA LA CONSTRUCCION DEL EDIFICIO DE POSGRADO OBRAS EXTERIORES Y COMPLEMENTARIAS","[{id=pot-1620519810584}]","D.R.O. PARA LA CONSTRUCCION DEL EDIFICIO DE POSGRADO OBRAS EXTERIORES Y COMPLEMENTARIAS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-12}]","D.R.O. PARA LA CONSTRUCCION DEL EDIFICIO DE POSGRADO OBRAS EXTERIORES Y COMPLEMENTARIAS","21-12","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-11-17T00:00:00.000Z","21-12","ocds-0ud2q6-21-12","141143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., id=inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141143","21-12"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCTORA CARVIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-13]","[{roles=supplier, name=CONSTRUCTORA CARVIA S.A. DE C.V., details={type=company}, id=constructora-carvia-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-13-21-13","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[constructora-carvia-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE TRANSFORMADOR","[{id=pot-1620519810584}]","CAMBIO DE TRANSFORMADOR","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-13}]","CAMBIO DE TRANSFORMADOR","21-13","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-08-05T00:00:00.000Z","21-13","ocds-0ud2q6-21-13","436901.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CARVIA S.A. DE C.V., id=constructora-carvia-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436901.22","21-13"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[OPERADORA FACTORY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-2007, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V, details={type=company}, id=operadora-factory-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-2007-21-2007","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[operadora-factory-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRAJES PARA CABALLER","[{id=pot-1620519810584}]","ADQUISICIÓN DE TRAJES PARA CABALLER","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-21-2007-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE TRAJES PARA CABALLER","21-2007","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-11-23T00:00:00.000Z","21-2007","ocds-0ud2q6-21-2007","95936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA FACTORY S.A DE C.V, id=operadora-factory-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95936","21-2007"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Conservación Pilotes de Control S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=Conservación Pilotes de Control S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","33-07-33-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[conservacion-pilotes-de-control-sa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE PILOTES DE CONTROL COLOCADOS EN CIMENTACIÓN DE EDIFICIOS DE 5 ESCUELAS (CECyT No(s). 1 5 10 13 y ESIME UNIDAD AZCAPOTZALCO) DEL I.P.N.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE PILOTES DE CONTROL COLOCADOS EN CIMENTACIÓN DE EDIFICIOS DE 5 ESCUELAS (CECyT No(s). 1 5 10 13 y ESIME UNIDAD AZCAPOTZALCO) DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","33-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-33-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO Y CONSERVACIÓN DE PILOTES DE CONTROL COLOCADOS EN CIMENTACIÓN DE EDIFICIOS DE 5 ESCUELAS (CECyT No(s). 1 5 10 13 y ESIME UNIDAD AZCAPOTZALCO) DEL I.P.N.","33-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-15T00:00:00.000Z","33-07","ocds-0ud2q6-33-07","1733197.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conservación Pilotes de Control S.A., id=conservacion-pilotes-de-control-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1733197.3","33-07"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ARQ. MAURICIO MUÑOZ ANCHONDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-08]","[{roles=supplier, name=ARQ. MAURICIO MUÑOZ ANCHONDO, details={type=person}, id=arq-mauricio-munoz-anchondo}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","33-08-33-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[arq-mauricio-munoz-anchondo]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE LA MAQUETA DE LAS PLATAFORMAS ANDADORES ESTACIONAMIENTOS Y TERRAPLENES EN EL CAMPUS GUANAJUATO DEL I.P.N.","[{id=pot-1620519810584}]","ELABORACION DE LA MAQUETA DE LAS PLATAFORMAS ANDADORES ESTACIONAMIENTOS Y TERRAPLENES EN EL CAMPUS GUANAJUATO DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","33-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-08}]","ELABORACION DE LA MAQUETA DE LAS PLATAFORMAS ANDADORES ESTACIONAMIENTOS Y TERRAPLENES EN EL CAMPUS GUANAJUATO DEL I.P.N.","33-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-06-01T00:00:00.000Z","33-08","ocds-0ud2q6-33-08","20125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. MAURICIO MUÑOZ ANCHONDO, id=arq-mauricio-munoz-anchondo}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20125","33-08"
