"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CESAR SANTIAGO LANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0029/2010&vv_provsino=0]","[{roles=supplier, name=CESAR SANTIAGO LANDA, details={type=person}, id=cesar-santiago-landa}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-027-10-SAE/0029/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cesar-santiago-landa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0029/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0029/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0029/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-027-10","ocds-0ud2q6-06812002-027-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR SANTIAGO LANDA, id=cesar-santiago-landa}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0029/2010"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LUZ DEL CARMEN GUTIERREZ ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0785/2004&vv_provsino=0]","[{roles=supplier, name=LUZ DEL CARMEN GUTIERREZ ANGUIANO, details={type=person}, id=luz-del-carmen-gutierrez-anguiano}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-04-SAE/0785/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luz-del-carmen-gutierrez-anguiano]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE PROMOTORES INMOBILIARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE PROMOTORES INMOBILIARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0785/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0785/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0785/2004&vv_provsino=0}]","SERVICIO DE PROMOTORES INMOBILIARIOS","SAE/0785/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-04","ocds-0ud2q6-06812002-028-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ DEL CARMEN GUTIERREZ ANGUIANO, id=luz-del-carmen-gutierrez-anguiano}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0785/2004"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AIRH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0313/2005&vv_provsino=0]","[{roles=supplier, name=AIRH CONSULTORES, S.C., details={type=company}, id=airh-consultores-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-05-SAE/0313/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[airh-consultores-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Apoyo en la administracion de recursos humanos, finanzas y contabilidad","[{id=compranet3-1620530467436}]","6812002","Apoyo en la administracion de recursos humanos, finanzas y contabilidad","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0313/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0313/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0313/2005&vv_provsino=0}]","Supervisiýn para las instalaciones y cableado de sistemas de circuito cerrado de T.V., control de accesos, detecciýn de humos, voz y datos, escalera de emergencia, adecuaciýn de oficinas, auditorio y acabados","SAE/0313/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-05","ocds-0ud2q6-06812002-028-05","1023000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRH CONSULTORES, S.C., id=airh-consultores-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023000","SAE/0313/2005"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MEXICANA DE SERVICIOS DE INGENIERIA MEXSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/001/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS DE INGENIERIA MEXSI, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-de-ingenieria-mexsi-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-05-SAE/001/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mexicana-de-servicios-de-ingenieria-mexsi-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Supervisiýn para las instalaciones y cableado de sistemas de circuito cerrado de T.V., control de accesos, detecciýn de humos, voz y datos, escalera de emergencia, adecuaciýn de oficinas, auditorio y acabados","[{id=compranet3-1620530467436}]","6812002","Supervisiýn para las instalaciones y cableado de sistemas de circuito cerrado de T.V., control de accesos, detecciýn de humos, voz y datos, escalera de emergencia, adecuaciýn de oficinas, auditorio y acabados","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/001/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Supervisiýn para las instalaciones y cableado de sistemas de circuito cerrado de T.V., control de accesos, detecciýn de humos, voz y datos, escalera de emergencia, adecuaciýn de oficinas, auditorio y acabados","SAE/001/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-05","ocds-0ud2q6-06812002-028-05","603978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS DE INGENIERIA MEXSI, S.A. DE C.V., id=mexicana-de-servicios-de-ingenieria-mexsi-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603978","SAE/001/2006"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[XOCHITL MARINA TERESA SANCHEZ TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 18/06&vv_provsino=0]","[{roles=supplier, name=XOCHITL MARINA TERESA SANCHEZ TOVAR, details={type=person}, id=xochitl-marina-teresa-sanchez-tovar}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-06-FINA 18/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[xochitl-marina-teresa-sanchez-tovar]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","DOCTOR ESPECIALISTA EN ODONTOLOGIA","[{id=compranet3-1620530467436}]","6812002","DOCTOR ESPECIALISTA EN ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 18/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 18/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 18/06&vv_provsino=0}]","DOCTOR ESPECIALISTA EN ODONTOLOGIA","FINA 18/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-06","ocds-0ud2q6-06812002-028-06","125200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XOCHITL MARINA TERESA SANCHEZ TOVAR, id=xochitl-marina-teresa-sanchez-tovar}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125200","FINA 18/06"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JUAN ANTONIO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/518/2007&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO ANDRADE MARTINEZ, details={type=person}, id=juan-antonio-andrade-martinez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-07-SAE/518/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-antonio-andrade-martinez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/518/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/518/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/518/2007&vv_provsino=0}]","Servicios de Gestoria Administrativa y Legal","SAE/518/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-07","ocds-0ud2q6-06812002-028-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO ANDRADE MARTINEZ, id=juan-antonio-andrade-martinez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/518/2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SANCHEZ PEREZ AGUILAR Y ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/00041/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANCHEZ PEREZ AGUILAR Y ABOGADOS, S.C., details={type=company}, id=sanchez-perez-aguilar-y-abogados-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-07-SAE/00041/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sanchez-perez-aguilar-y-abogados-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios de Gestoria Administrativa y Legal","[{id=compranet3-1620530467436}]","6812002","Servicios de Gestoria Administrativa y Legal","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/00041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/00041/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Servicios de Gestoria Administrativa y Legal","SAE/00041/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-07","ocds-0ud2q6-06812002-028-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ PEREZ AGUILAR Y ABOGADOS, S.C., id=sanchez-perez-aguilar-y-abogados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/00041/2008"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CAROLINA ANGELICA MAULEN RADOVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0023/2010&vv_provsino=0]","[{roles=supplier, name=CAROLINA ANGELICA MAULEN RADOVAN, details={type=person}, id=carolina-angelica-maulen-radovan}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-022-10-SAE/0023/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[carolina-angelica-maulen-radovan]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0023/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0023/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-022-10","ocds-0ud2q6-06812002-022-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAROLINA ANGELICA MAULEN RADOVAN, id=carolina-angelica-maulen-radovan}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0023/2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JOSE LIMON AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0017/2009&vv_provsino=0]","[{roles=supplier, name=JOSE LIMON AGUILAR, details={type=person}, id=jose-limon-aguilar}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-028-09-SAE/0017/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-limon-aguilar]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0017/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0017/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-028-09","ocds-0ud2q6-06812002-028-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LIMON AGUILAR, id=jose-limon-aguilar}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0017/2009"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0291/2005&vv_provsino=0]","[{roles=supplier, name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C., details={type=company}, id=gea-grupo-de-economistas-y-asociados-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-05-SAE/0291/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gea-grupo-de-economistas-y-asociados-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios Profesionales para el diseýo de estrategias","[{id=compranet3-1620530467436}]","6812002","Servicios Profesionales para el diseýo de estrategias","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0291/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0291/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0291/2005&vv_provsino=0}]","servicios de vigilancia de inmuebles","SAE/0291/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-05","ocds-0ud2q6-06812002-023-05","5316875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C., id=gea-grupo-de-economistas-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5316875","SAE/0291/2005"
