"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Invitacion a 3","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[DISEýOS Y CONSTRUCCIONES DEL VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DISEýOS Y CONSTRUCCIONES DEL VALLE, S.A. DE C.V., details={type=company}, id=diseyos-y-construcciones-del-valle-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-001-05-SEDUR-PAFEF-010/2005","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[diseyos-y-construcciones-del-valle-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","CONSTRUCCIýN JARDIN EN LA COL. LAZARO CARDENAS EN ARMERIA, COL.","[{id=compranet3-1620530467436}]","36062002","CONSTRUCCIýN JARDIN EN LA COL. LAZARO CARDENAS EN ARMERIA, COL.","limited","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-PAFEF-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-PAFEF-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0001&AnoInv=2005&TipInv=R}]","CONSTRUCCIýN JARDIN EN LA COL. LAZARO CARDENAS EN ARMERIA, COL.","SEDUR-PAFEF-010/2005","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-001-05","ocds-0ud2q6-36062002-001-05","270666.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS Y CONSTRUCCIONES DEL VALLE, S.A. DE C.V., id=diseyos-y-construcciones-del-valle-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270666.54","SEDUR-PAFEF-010/2005"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[SERVICIOS ELECTROMECANICOS DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS DE LA COSTA, S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-de-la-costa-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-001-06-SEDUR-HABITAT-002-05","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[servicios-electromecanicos-de-la-costa-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","ALUMBRADO PýBLICO EN AV. 20 DE NOVIEMBRE, TECOMAN, COL.","[{id=compranet3-1620530467436}]","36062002","ALUMBRADO PýBLICO EN AV. 20 DE NOVIEMBRE, TECOMAN, COL.","limited","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-HABITAT-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-HABITAT-002-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0001&AnoInv=2006&TipInv=R}]","ALUMBRADO PýBLICO EN AV. 20 DE NOVIEMBRE, TECOMAN, COL.","SEDUR-HABITAT-002-05","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-001-06","ocds-0ud2q6-36062002-001-06","781303.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS DE LA COSTA, S.A. DE C.V., id=servicios-electromecanicos-de-la-costa-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781303.05","SEDUR-HABITAT-002-05"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Invitacion a 3","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[ENTIDAD DE CONTROL Y ASESORAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ENTIDAD DE CONTROL Y ASESORAMIENTO, S.A. DE C.V., details={type=company}, id=entidad-de-control-y-asesoramiento-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-002-05-NORMAL-PSP-003/2005","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[entidad-de-control-y-asesoramiento-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","REALIZACIýN DE AUDITORIA AMBIENTAL PARA OBTENER EL CERTIFICADO DE CUMPLIMIENTO AMBIENTAL EN LOS MUNICIPIOS DE COQUIMATLAN, CUAUHTEMOC, IXTLAHUACAN Y TECOMAN","[{id=compranet3-1620530467436}]","36062002","REALIZACIýN DE AUDITORIA AMBIENTAL PARA OBTENER EL CERTIFICADO DE CUMPLIMIENTO AMBIENTAL EN LOS MUNICIPIOS DE COQUIMATLAN, CUAUHTEMOC, IXTLAHUACAN Y TECOMAN","limited","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","NORMAL-PSP-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NORMAL-PSP-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0002&AnoInv=2005&TipInv=R}]","REALIZACIýN DE AUDITORIA AMBIENTAL PARA OBTENER EL CERTIFICADO DE CUMPLIMIENTO AMBIENTAL EN LOS MUNICIPIOS DE COQUIMATLAN, CUAUHTEMOC, IXTLAHUACAN Y TECOMAN","NORMAL-PSP-003/2005","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-002-05","ocds-0ud2q6-36062002-002-05","226135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD DE CONTROL Y ASESORAMIENTO, S.A. DE C.V., id=entidad-de-control-y-asesoramiento-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226135","NORMAL-PSP-003/2005"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Licitación Pública","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[ING. MIGUEL TORRES CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. MIGUEL TORRES CERVANTES, details={type=person}, id=ing-miguel-torres-cervantes}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-002-06-SEDUR-HABITAT-003/05","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[ing-miguel-torres-cervantes]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","ALUMBRADO PýBLICO EN AV. CARLOS DE LA MADRID VIRGEN, EN TECOMAN, COL.","[{id=compranet3-1620530467436}]","36062002","ALUMBRADO PýBLICO EN AV. CARLOS DE LA MADRID VIRGEN, EN TECOMAN, COL.","open","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-HABITAT-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-HABITAT-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0002&AnoInv=2006&TipInv=R}]","Clinica de Rehabilitaciýn Integral de Adicciones, en Tecomýn, Col.","SEDUR-HABITAT-003/05","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-002-06","ocds-0ud2q6-36062002-002-06","690739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL TORRES CERVANTES, id=ing-miguel-torres-cervantes}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690739","SEDUR-HABITAT-003/05"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[AREKA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUR-PAFEF-010/06&p_CveDep=36062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREKA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=areka-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-002-06-SEDUR-PAFEF-010/06","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[areka-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","Clinica de Rehabilitaciýn Integral de Adicciones, en Tecomýn, Col.","[{id=compranet3-1620530467436}]","36062002","Clinica de Rehabilitaciýn Integral de Adicciones, en Tecomýn, Col.","open","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-PAFEF-010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-PAFEF-010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUR-PAFEF-010/06&p_CveDep=36062&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Clinica de Rehabilitaciýn Integral de Adicciones, en Tecomýn, Col.","SEDUR-PAFEF-010/06","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-002-06","ocds-0ud2q6-36062002-002-06","6685261.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREKA CONSTRUCCIONES, S.A. DE C.V., id=areka-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6685261.85","SEDUR-PAFEF-010/06"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[ING. EDUARDO NAVARRO OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. EDUARDO NAVARRO OCHOA, details={type=person}, id=ing-eduardo-navarro-ochoa}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-003-05-SEDUR-PPDT-012/2005","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[ing-eduardo-navarro-ochoa]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","REMODELACIýN DE FACHADAS SECTOR VI, MANZANILLO, COL.","[{id=compranet3-1620530467436}]","36062002","REMODELACIýN DE FACHADAS SECTOR VI, MANZANILLO, COL.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-PPDT-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-PPDT-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D}]","REMODELACIýN DE FACHADAS SECTOR VI, MANZANILLO, COL.","SEDUR-PPDT-012/2005","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-003-05","ocds-0ud2q6-36062002-003-05","433395.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO NAVARRO OCHOA, id=ing-eduardo-navarro-ochoa}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433395.71","SEDUR-PPDT-012/2005"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Licitación Pública","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[ING. GENARO LOMELI GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. GENARO LOMELI GONZALEZ, details={type=person}, id=ing-genaro-lomeli-gonzalez}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-003-06-PSP-PAFEF-001/2005","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[ing-genaro-lomeli-gonzalez]","goods","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","PROYECTO CARRETERO DE CAMINO ENTRONQUE CARR. MANZANILLO-MINATITLýN-LA ROSA, CON CAMINO PUEBLO JUAREZ-COQUIMATLýN","[{id=compranet3-1620530467436}]","36062002","PROYECTO CARRETERO DE CAMINO ENTRONQUE CARR. MANZANILLO-MINATITLýN-LA ROSA, CON CAMINO PUEBLO JUAREZ-COQUIMATLýN","open","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","PSP-PAFEF-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSP-PAFEF-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=R}]","Adquisisiýn de Equipo de Audio para el Centro Estatal de Producciýn Audiovisual","PSP-PAFEF-001/2005","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-003-06","ocds-0ud2q6-36062002-003-06","374190.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GENARO LOMELI GONZALEZ, id=ing-genaro-lomeli-gonzalez}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374190.54","PSP-PAFEF-001/2005"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[TECNOLOGIAS PARA EL ESPECTÁCULO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDURPAICE-CSM-01/06&p_CveDep=36062&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS PARA EL ESPECTÁCULO, S.A. DE C.V., details={type=company}, id=tecnologias-para-el-espectaculo-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-003-06-SEDURPAICE-CSM-01/06","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[tecnologias-para-el-espectaculo-sa-de-cv]","goods","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","Adquisisiýn de Equipo de Audio para el Centro Estatal de Producciýn Audiovisual","[{id=compranet3-1620530467436}]","36062002","Adquisisiýn de Equipo de Audio para el Centro Estatal de Producciýn Audiovisual","open","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDURPAICE-CSM-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDURPAICE-CSM-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDURPAICE-CSM-01/06&p_CveDep=36062&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisisiýn de Equipo de Audio para el Centro Estatal de Producciýn Audiovisual","SEDURPAICE-CSM-01/06","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-003-06","ocds-0ud2q6-36062002-003-06","363584.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS PARA EL ESPECTÁCULO, S.A. DE C.V., id=tecnologias-para-el-espectaculo-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363584.43","SEDURPAICE-CSM-01/06"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[C. CRISTINA NAVARRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=C. CRISTINA NAVARRO GARCIA, details={type=person}, id=c-cristina-navarro-garcia}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-004-05-SEDUR-PAFEF-011/2005","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[c-cristina-navarro-garcia]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","IMPERMEABILIZACIýN DE LA ALBERCA DE LA UNIDAD DEPORTIVA MORELOS, EN COLIMA, COL.","[{id=compranet3-1620530467436}]","36062002","IMPERMEABILIZACIýN DE LA ALBERCA DE LA UNIDAD DEPORTIVA MORELOS, EN COLIMA, COL.","limited","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-PAFEF-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-PAFEF-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=R}]","IMPERMEABILIZACIýN DE LA ALBERCA DE LA UNIDAD DEPORTIVA MORELOS, EN COLIMA, COL.","SEDUR-PAFEF-011/2005","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-004-05","ocds-0ud2q6-36062002-004-05","950517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. CRISTINA NAVARRO GARCIA, id=c-cristina-navarro-garcia}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950517","SEDUR-PAFEF-011/2005"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Unidad de Apoyo Técnico","active","complete","[MÁQUINAS Y SERVICIOS AGROINDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MÁQUINAS Y SERVICIOS AGROINDUSTRIALES, S.A. DE C.V., details={type=company}, id=maquinas-y-servicios-agroindustriales-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","36062002-004-06-SEDUR-PAFEF-025/2005","[contract]","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","[maquinas-y-servicios-agroindustriales-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-colima","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Técnico","unidad-compradora","VIALIDAD EN EL MERCADO DE ABASTOS DE LA CIUDAD DE COLIMA, COL.","[{id=compranet3-1620530467436}]","36062002","VIALIDAD EN EL MERCADO DE ABASTOS DE LA CIUDAD DE COLIMA, COL.","limited","institution","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-del-estado-de-colima","SEDUR-PAFEF-025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUR-PAFEF-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=36062&ClaUni=2&NumInv=0004&AnoInv=2006&TipInv=R}]","VIALIDAD EN EL MERCADO DE ABASTOS DE LA CIUDAD DE COLIMA, COL.","SEDUR-PAFEF-025/2005","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","36062002-004-06","ocds-0ud2q6-36062002-004-06","1316521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÁQUINAS Y SERVICIOS AGROINDUSTRIALES, S.A. DE C.V., id=maquinas-y-servicios-agroindustriales-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-colima","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316521.74","SEDUR-PAFEF-025/2005"
