"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[SERVICIOS CAINDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-024-2016]","[{roles=supplier, name=SERVICIOS CAINDI S.A. DE C.V., details={type=company}, id=servicios-caindi-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-LICI-024-2016-IPN-PS-LICI-024-2016","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[servicios-caindi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 16)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 16)","open","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-024-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-024-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-024-2016}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 16)","IPN-PS-LICI-024-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-024-2016","ocds-0ud2q6-IPN-PS-LICI-024-2016","2020200.436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CAINDI S.A. DE C.V., id=servicios-caindi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2020200.436","IPN-PS-LICI-024-2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[SERVICIOS CAINDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2015]","[{roles=supplier, name=SERVICIOS CAINDI S.A. DE C.V., details={type=company}, id=servicios-caindi-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-AD-030-2015-IPN-PS-AD-030-2015","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[servicios-caindi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPEZA Y JARDINERIA","direct","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-030-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-030-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2015}]","SERVICIO DE LIMPEZA Y JARDINERIA","IPN-PS-AD-030-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-030-2015","ocds-0ud2q6-IPN-PS-AD-030-2015","1987436.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CAINDI S.A. DE C.V., id=servicios-caindi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1987436.3","IPN-PS-AD-030-2015"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[VALRO SERVICIOS INTEGRALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON JASP MULTISERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2017]","[{roles=supplier, name=VALRO SERVICIOS INTEGRALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON JASP MULTISERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=valro-servicios-integrales-sa-de-cv-en-participacion-conjunta-con-jasp-multiservicios-profesionales-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-LICI-027-2017-IPN-PS-LICI-027-2017","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[valro-servicios-integrales-sa-de-cv-en-participacion-conjunta-con-jasp-multiservicios-profesionales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 4)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 4)","open","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-027-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-027-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 4)","IPN-PS-LICI-027-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-027-2017","ocds-0ud2q6-IPN-PS-LICI-027-2017","1384875.1872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALRO SERVICIOS INTEGRALES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON JASP MULTISERVICIOS PROFESIONALES S.A. DE C.V., id=valro-servicios-integrales-sa-de-cv-en-participacion-conjunta-con-jasp-multiservicios-profesionales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1384875.1872","IPN-PS-LICI-027-2017"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[SEGURIDAD PRIVADA CONTROL SPC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA CONTROL SPC S.A. DE C.V., details={type=company}, id=seguridad-privada-control-spc-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-LICI-008-2016-IPN-PS-LICI-008-2016","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[seguridad-privada-control-spc-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 22)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 22)","open","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-008-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-008-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2016}]","SERVICIO DE VIGILANCIA (PARTIDA 22)","IPN-PS-LICI-008-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-008-2016","ocds-0ud2q6-IPN-PS-LICI-008-2016","823136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA CONTROL SPC S.A. DE C.V., id=seguridad-privada-control-spc-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823136","IPN-PS-LICI-008-2016"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[G.G. DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-033-2015]","[{roles=supplier, name=G.G. DE MORELOS S.A. DE C.V., details={type=company}, id=gg-de-morelos-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-AD-033-2015-IPN-PS-AD-033-2015","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[gg-de-morelos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-033-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-033-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-033-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-033-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-033-2015","ocds-0ud2q6-IPN-PS-AD-033-2015","741519.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.G. DE MORELOS S.A. DE C.V., id=gg-de-morelos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741519.32","IPN-PS-AD-033-2015"
"2021-05-09T00:24:27.000Z","2017-04-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[SEGURIDAD PRIVADA Y CUSTODIA VULCANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2017]","[{roles=supplier, name=SEGURIDAD PRIVADA Y CUSTODIA VULCANO S.A. DE C.V., details={type=company}, id=seguridad-privada-y-custodia-vulcano-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-LICI-013-2017-IPN-PS-LICI-013-2017","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[seguridad-privada-y-custodia-vulcano-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 5)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 5)","open","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-013-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-013-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2017}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 5)","IPN-PS-LICI-013-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-013-2017","ocds-0ud2q6-IPN-PS-LICI-013-2017","706579.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y CUSTODIA VULCANO S.A. DE C.V., id=seguridad-privada-y-custodia-vulcano-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","706579.2","IPN-PS-LICI-013-2017"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[SERVICIO CAINDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IMC3-010-2014]","[{roles=supplier, name=SERVICIO CAINDI S.A. DE C.V., details={type=company}, id=servicio-caindi-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-IMC3-010-2014-IPN-PS-IMC3-010-2014","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[servicio-caindi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","limited","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IMC3-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IMC3-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IMC3-010-2014}]","SERVICIO DE LIMPIEZA Y JARDINERIA","IPN-PS-IMC3-010-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-IMC3-010-2014","ocds-0ud2q6-IPN-PS-IMC3-010-2014","599214.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CAINDI S.A. DE C.V., id=servicio-caindi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599214.24","IPN-PS-IMC3-010-2014"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[SERVICIO CAINDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-106-2014]","[{roles=supplier, name=SERVICIO CAINDI S.A. DE C.V., details={type=company}, id=servicio-caindi-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-AD-106-2014-IPN-PS-AD-106-2014","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[servicio-caindi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-106-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-106-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-106-2014}]","SERVICIO DE LIMPIEZA Y JARDINERIA","IPN-PS-AD-106-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-106-2014","ocds-0ud2q6-IPN-PS-AD-106-2014","599214.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CAINDI S.A. DE C.V., id=servicio-caindi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599214.24","IPN-PS-AD-106-2014"
"2021-05-09T00:24:27.000Z","2012-04-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[GRUPO GUARDA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-043-2012]","[{roles=supplier, name=GRUPO GUARDA S. A. de C. V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-AD-043-2012-IPN-PS-AD-043-2012","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[grupo-guarda-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO GENERALES DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO GENERALES DE SEGURIDAD Y VIGILANCIA","direct","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-043-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-043-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-043-2012}]","SERVICIO GENERALES DE SEGURIDAD Y VIGILANCIA","IPN-PS-AD-043-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-043-2012","ocds-0ud2q6-IPN-PS-AD-043-2012","470774.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S. A. de C. V., id=grupo-guarda-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470774.4","IPN-PS-AD-043-2012"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","active","complete","[G.G. DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-100-2014]","[{roles=supplier, name=G.G. DE MORELOS S.A. DE C.V., details={type=company}, id=gg-de-morelos-sa-de-cv}]","MXN","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","IPN-PS-AD-100-2014-IPN-PS-AD-100-2014","[contract]","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","[gg-de-morelos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-100-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-100-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-100-2014}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-100-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-100-2014","ocds-0ud2q6-IPN-PS-AD-100-2014","292320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.G. DE MORELOS S.A. DE C.V., id=gg-de-morelos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292320","IPN-PS-AD-100-2014"
