"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T16:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149635]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N293-2012-182872","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-22T12:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANGAS PARA BOMBA CIRCUITO ABIERTO","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANGAS PARA BOMBA CIRCUITO ABIERTO","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","182872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149635}]","ADJUDICACIÓN DIRECTA NACIONAL 140/435445","182872","true","Electrónica","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","239369","ocds-0ud2q6-AA-018TOQ971-N293-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","182872"
"2019-11-08T17:40:02.000Z","2011-09-05T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877570]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N367-2011-44790","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-09-12T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","BUJES Y PERNOS","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","BUJES Y PERNOS","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","44790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877570}]","ADJUDICACION DIRECTA ART. 42 500424293","44790","true","Electrónica","Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","67282","ocds-0ud2q6-AA-018TOQ971-N367-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","44790"
"2019-11-08T17:40:02.000Z","2011-06-09T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874043]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N195-2011-13597","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-06-09T15:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FABRICACION DE CENTRADOR PARA BOMBA DE CIRCUITO ABIERTO Y COMUN, DEL CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","FABRICACION DE CENTRADOR PARA BOMBA DE CIRCUITO ABIERTO Y COMUN, DEL CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","13597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874043}]","600277391","13597","true","Mixta","Comisión Federal de Electricidad","2011-02-02T00:00:00.000Z","32523","ocds-0ud2q6-AA-018TOQ971-N195-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","13597"
"2019-11-08T17:40:02.000Z","2012-10-24T08:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-10T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170742]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N361-2012-239850","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-10-30T12:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FABRICACION DE NUDOS DE FUERZA DE QUEMADORES DEL GENERADOR DE VAPOR UNIDAD 2 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","FABRICACION DE NUDOS DE FUERZA DE QUEMADORES DEL GENERADOR DE VAPOR UNIDAD 2 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","239850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170742}]","FABRICACION DE NUDOS DE FUERZA DE QUEMADORES DEL GENERADOR DE VAPOR DE LA UNIDAD","239850","true","Mixta","Comisión Federal de Electricidad","2012-11-14T00:00:00.000Z","269693","ocds-0ud2q6-AA-018TOQ971-N361-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","239850"
"2019-01-24T01:18:06.000Z","2013-08-01T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700664]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N408-2013-442223","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-08-07T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CANASTAS PARA DESGASIFICADOR","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CANASTAS PARA DESGASIFICADOR","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","442223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700664}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500487897","442223","true","Electrónica","Comisión Federal de Electricidad","2013-09-12T00:00:00.000Z","432048","ocds-0ud2q6-AA-018TOQ971-N408-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","442223"
"2019-11-08T17:40:02.000Z","2011-09-30T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598928]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N413-2011-65831","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-10-07T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SELLOS CIRCUNFERENCIALES","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SELLOS CIRCUNFERENCIALES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","65831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598928}]","CONVOCATORIA NAL. A.D. 261/426988","65831","true","Mixta","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","79951","ocds-0ud2q6-AA-018TOQ971-N413-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","356720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356720","65831"
"2019-11-08T17:40:02.000Z","2012-11-08T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855458]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N463-2012-1120863","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-11-15T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FLECHA COMPLETA 700403722","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","FLECHA COMPLETA 700403722","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1120863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855458}]","ADJUDICACION DIRECTA ART. 42 500461988","1120863","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","299308","ocds-0ud2q6-AA-018TOQ971-N463-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1120863"
"2019-11-08T17:40:02.000Z","2011-11-24T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64722]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N443-2011-68575","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-11-28T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500433369 ADQUISICION DETUERCA DE BRONCE","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500433369 ADQUISICION DETUERCA DE BRONCE","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","68575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64722}]","500433369 TUERCA DE BRONCE P/B.A.A US 1,2 Y 4.","68575","true","Mixta","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","108264","ocds-0ud2q6-AA-018TOQ968-N443-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30800","68575"
"2019-11-08T17:40:02.000Z","2012-11-12T17:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192873]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N684-2012-250834","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-11-13T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500467785","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500467785","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","250834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192873}]","PLACA DE AJUSTE PARA SOPORTE DE CILINDRO","250834","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","302376","ocds-0ud2q6-AA-018TOQ968-N684-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","250834"
"2019-01-24T01:18:06.000Z","2013-10-09T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311877]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N723-2013-398611","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-10-12T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REPARACION DE CHUMACERAS LADO LIBRE Y LADO COPLE VTIS AP U4","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REPARACION DE CHUMACERAS LADO LIBRE Y LADO COPLE VTIS AP U4","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","398611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311877}]","600363182 REPARACION DE CHUMACERAS LADO LIBRE Y LADO COPLE DE VENTILADORES DE U4","398611","true","Electrónica","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","474055","ocds-0ud2q6-AA-018TOQ968-N723-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","398611"
