"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-014-08-111/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","111/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHICULOS","111/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-014-08","ocds-0ud2q6-44936001-014-08","21600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600000","111/2008"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-025-09-001/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE PLACAS","[{id=compranet3-1620530467436}]","44936001","SERVICIO DE ELABORACION DE PLACAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ELABORACION DE PLACAS","001/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-025-09","ocds-0ud2q6-44936001-025-09","72745002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72745002","001/2010"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-028-07-231/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS DE IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS DE IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","231/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","PLACAS DE IDENTIFICACION DE VEHICULOS","231/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-028-07","ocds-0ud2q6-44936001-028-07","1.713268495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.713268495E7","231/2007"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-030-08-209/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","209/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHICULOS","209/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-030-08","ocds-0ud2q6-44936001-030-08","21143810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21143810","209/2008"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-006-11-061/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","44936001","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","061/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","061/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-006-11","ocds-0ud2q6-44936001-006-11","63135360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63135360","061/2011"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-010-09-90","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","90","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-010-09","ocds-0ud2q6-44936001-010-09","34365042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34365042","90"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-153&p_CveDep=00005&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-042-03-SRE-DRM-153","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Placas y Calcomanías de Circulación Vehicular","[{id=compranet3-1620530467436}]","5003","Placas y Calcomanías de Circulación Vehicular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-153&p_CveDep=00005&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Placas y Calcomanías de Circulación Vehicular","SRE-DRM-153","SECRETARÍA DE RELACIONES EXTERIORES","00005003-042-03","ocds-0ud2q6-00005003-042-03","732000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732000","SRE-DRM-153"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 025&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-037-10-PEDIDO 025","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PLACAS METÁLICAS DIPLOMÁTICAS","[{id=compranet3-1620530467436}]","5003","PLACAS METÁLICAS DIPLOMÁTICAS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 025&vv_provsino=0}]","PLACAS METÁLICAS DIPLOMÁTICAS","PEDIDO 025","SECRETARÍA DE RELACIONES EXTERIORES","00005003-037-10","ocds-0ud2q6-00005003-037-10","275310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275310","PEDIDO 025"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/113/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-031-08-SSP/PFP/113/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-industrial-dlv-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Placas de circulaciýn para vehýculos radio patrulla, en lýmina galvanizada...","[{id=compranet3-1620530467436}]","22100003","Placas de circulaciýn para vehýculos radio patrulla, en lýmina galvanizada...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/113/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/113/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/113/2008&vv_provsino=0}]","Placas de circulaciýn para vehýculos radio patrulla, en lýmina galvanizada...","SSP/PFP/113/2008","POLICIA FEDERAL PREVENTIVA","22100003-031-08","ocds-0ud2q6-22100003-031-08","184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184000","SSP/PFP/113/2008"
"2021-05-09T03:21:07.000Z","2003-02-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-02-19T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/013/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-016-03-SSP/PFP/013/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-industrial-dlv-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Placas para motocicleta","[{id=compranet3-1620530467436}]","22100001","Placas para motocicleta","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/013/2003&vv_provsino=0}]","Equipo de Cómputo, Periféricos de Impresión y de Digitalización","SSP/PFP/013/2003","POLICIA FEDERAL PREVENTIVA","22100001-016-03","ocds-0ud2q6-22100001-016-03","144045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144045","SSP/PFP/013/2003"
