"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA IGSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190586&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA IGSA S.A DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-215-06-700190586","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PLANTA ELECTRICA DE EMERGENIA DE 150 KW","[{id=compranet3-1620530467436}]","18164004","PLANTA ELECTRICA DE EMERGENIA DE 150 KW","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700190586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190586&vv_provsino=0}]","PLANTA ELECTRICA DE EMERGENIA DE 150 KW","700190586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-215-06","ocds-0ud2q6-18164004-215-06","252100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA S.A DE C.V., id=maquinaria-igsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252100","700190586"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LUPA REFACCIONES INDUSTRIALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700243952&vv_provsino=0]","[{roles=supplier, name=LUPA REFACCIONES INDUSTRIALES S.A DE C.V., details={type=company}, id=lupa-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-215-07-700243952","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[lupa-refacciones-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","AMPERIMETRO DE GANCHO","[{id=compranet3-1620530467436}]","18164004","AMPERIMETRO DE GANCHO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700243952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0215&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700243952&vv_provsino=0}]","AMPERIMETRO DE GANCHO","700243952","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-215-07","ocds-0ud2q6-18164004-215-07","497924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUPA REFACCIONES INDUSTRIALES S.A DE C.V., id=lupa-refacciones-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497924","700243952"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CLIMASDEL PUERTO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800084092-02&vv_provsino=0]","[{roles=supplier, name=CLIMASDEL PUERTO, S.A., details={type=company}, id=climasdel-puerto-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-216-02-800084092-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[climasdel-puerto-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164004","Acondicionador aire","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800084092-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800084092-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800084092-02&vv_provsino=0}]","Acondicionador aire","800084092-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-216-02","ocds-0ud2q6-18164004-216-02","106577.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMASDEL PUERTO, S.A., id=climasdel-puerto-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106577.72","800084092-02"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[IESS DE MEXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091274&vv_provsino=0]","[{roles=supplier, name=IESS DE MEXICO, S.A. DE C. V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-216-03-700091274","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[iess-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Equipos convertidores","[{id=compranet3-1620530467436}]","18164004","Equipos convertidores","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700091274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091274&vv_provsino=0}]","Equipos convertidores","700091274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-216-03","ocds-0ud2q6-18164004-216-03","58068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO, S.A. DE C. V., id=iess-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58068","700091274"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[REYES NÚÑEZ MÉNERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0216&AnoInv=2004&TipInv=D]","[{roles=supplier, name=REYES NÚÑEZ MÉNERA, details={type=person}, id=reyes-nunez-menera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-216-04-9400018814","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[reyes-nunez-menera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Colocación de placas para bloque de flujos del precipitador","[{id=compranet3-1620530467436}]","18164004","Colocación de placas para bloque de flujos del precipitador","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400018814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0216&AnoInv=2004&TipInv=D}]","Colocación de placas para bloque de flujos del precipitador","9400018814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-216-04","ocds-0ud2q6-18164004-216-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES NÚÑEZ MÉNERA, id=reyes-nunez-menera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","9400018814"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PLANTAS ELýCTRICAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190321&vv_provsino=0]","[{roles=supplier, name=PLANTAS ELýCTRICAS MýXICO, S.A. DE C.V., details={type=company}, id=plantas-elyctricas-myxico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-216-06-700190321","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[plantas-elyctricas-myxico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PLANTA ELECTRICA DE EMERGENCIA DE 750 KW","[{id=compranet3-1620530467436}]","18164004","PLANTA ELECTRICA DE EMERGENCIA DE 750 KW","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700190321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190321&vv_provsino=0}]","PLANTA ELECTRICA DE EMERGENCIA DE 750 KW","700190321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-216-06","ocds-0ud2q6-18164004-216-06","1035990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANTAS ELýCTRICAS MýXICO, S.A. DE C.V., id=plantas-elyctricas-myxico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035990","700190321"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[OROPEZA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700243374&vv_provsino=0]","[{roles=supplier, name=OROPEZA INGENIEROS, S.A. DE C.V., details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-216-07-700243374","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CAMARA TERMOGRAFICA","[{id=compranet3-1620530467436}]","18164004","CAMARA TERMOGRAFICA","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700243374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700243374&vv_provsino=0}]","CAMARA TERMOGRAFICA","700243374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-216-07","ocds-0ud2q6-18164004-216-07","124800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS, S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124800","700243374"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LORENA CHIPULI BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800084177-02&vv_provsino=0]","[{roles=supplier, name=LORENA CHIPULI BELTRAN, details={type=person}, id=lorena-chipuli-beltran}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-217-02-800084177-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[lorena-chipuli-beltran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REPARACION DE CHUMACERAS DE BOMBAS","[{id=compranet3-1620530467436}]","18164004","REPARACION DE CHUMACERAS DE BOMBAS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800084177-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800084177-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800084177-02&vv_provsino=0}]","REPARACION DE CHUMACERAS DE BOMBAS","800084177-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-217-02","ocds-0ud2q6-18164004-217-02","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENA CHIPULI BELTRAN, id=lorena-chipuli-beltran}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","800084177-02"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092786&vv_provsino=0]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-217-03-700092786","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Equipos convertidores","[{id=compranet3-1620530467436}]","18164004","Equipos convertidores","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700092786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092786&vv_provsino=0}]","Equipos convertidores","700092786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-217-03","ocds-0ud2q6-18164004-217-03","34635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34635","700092786"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LAURA ROSANTINA LÒPEZ RAMÌREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0217&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LAURA ROSANTINA LÒPEZ RAMÌREZ, details={type=person}, id=laura-rosantina-lopez-ramirez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-217-04-9400018624","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[laura-rosantina-lopez-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Reparación de tubos del RH3 Generador de vapor U-1","[{id=compranet3-1620530467436}]","18164004","Reparación de tubos del RH3 Generador de vapor U-1","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400018624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0217&AnoInv=2004&TipInv=D}]","Reparación de tubos del RH3 Generador de vapor U-1","9400018624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-217-04","ocds-0ud2q6-18164004-217-04","114900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ROSANTINA LÒPEZ RAMÌREZ, id=laura-rosantina-lopez-ramirez}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114900","9400018624"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ESTRUCTURAS Y CONSTRUCCIONES DUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0241&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS Y CONSTRUCCIONES DUNA, S.A. DE C.V., details={type=company}, id=estructuras-y-construcciones-duna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-241-06-9400026807","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[estructuras-y-construcciones-duna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de canal","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de canal","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400026807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0241&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de canal","9400026807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-241-06","ocds-0ud2q6-18164004-241-06","213888.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y CONSTRUCCIONES DUNA, S.A. DE C.V., id=estructuras-y-construcciones-duna-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213888.81","9400026807"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PEPES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0241&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PEPES, S.A. DE C.V., details={type=company}, id=pepes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-241-07-9400036983","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[pepes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","APLICACION DE PINTURA E IMPERMEABILIZACION EN CASA HABITACION DE LA C. H. LA VILLITA","[{id=compranet3-1620530467436}]","18164004","APLICACION DE PINTURA E IMPERMEABILIZACION EN CASA HABITACION DE LA C. H. LA VILLITA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400036983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0241&AnoInv=2007&TipInv=D}]","APLICACION DE PINTURA E IMPERMEABILIZACION EN CASA HABITACION DE LA C. H. LA VILLITA","9400036983","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-241-07","ocds-0ud2q6-18164004-241-07","273983.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEPES, S.A. DE C.V., id=pepes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273983.68","9400036983"
