"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Contratos","active","complete","[COITEL CORPORACION DE INGENIEROS EN TELECOMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=413053863&vv_provsino=0]","[{roles=supplier, name=COITEL CORPORACION DE INGENIEROS EN TELECOMUNICACIONES, S.A DE C.V., details={type=company}, id=coitel-corporacion-de-ingenieros-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-03-413053863","[contract]","contratos-pemex-exploracion-y-produccion","[coitel-corporacion-de-ingenieros-en-telecomunicaciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EQUIPO DE RADIO TRANSRECEPTOR MARCA MOSELEY, MODELO NX64, INCLUYE REPARACIÓN","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO CORRECTIVO DE EQUIPO DE RADIO TRANSRECEPTOR MARCA MOSELEY, MODELO NX64, INCLUYE REPARACIÓN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=413053863&vv_provsino=0}]","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS BIENES ACTIVOS Y FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413053863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-03","ocds-0ud2q6-18575050-025-03","181200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COITEL CORPORACION DE INGENIEROS EN TELECOMUNICACIONES, S.A DE C.V., id=coitel-corporacion-de-ingenieros-en-telecomunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181200","413053863"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Contratos","active","complete","[PROYECTOS DE ELECTROMECANICA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS DE ELECTROMECANICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=proyectos-de-electromecanica-industrial-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-03-413053830","[contract]","contratos-pemex-exploracion-y-produccion","[proyectos-de-electromecanica-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS BIENES ACTIVOS Y FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS BIENES ACTIVOS Y FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","SERVICIO DE APOYO PARA LA CONFRONTA FÍSICA DE LOS BIENES ACTIVOS Y FIJOS PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413053830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-03","ocds-0ud2q6-18575050-025-03","2026.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE ELECTROMECANICA INDUSTRIAL S.A. DE C.V., id=proyectos-de-electromecanica-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026.5","413053830"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Contratos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-04-413054841","[contract]","contratos-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERÍA A BORDO DE LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERÍA A BORDO DE LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERÍA A BORDO DE LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","413054841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-04","ocds-0ud2q6-18575050-025-04","4681.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4681.66","413054841"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Contratos","active","complete","[GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V., details={type=company}, id=geofisica-marina-de-exploracion-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-05-413055821","[contract]","contratos-pemex-exploracion-y-produccion","[geofisica-marina-de-exploracion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE POSICIONAMIENTO CON ""DGPS"" Y ""SONAR SECTOR PROGRAMABLE"" PARA LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS QUE OPERAN EN AGUAS TERRITORIALES DEL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE POSICIONAMIENTO CON ""DGPS"" Y ""SONAR SECTOR PROGRAMABLE"" PARA LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS QUE OPERAN EN AGUAS TERRITORIALES DEL GOLFO DE MýXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","SERVICIO DE POSICIONAMIENTO CON ""DGPS"" Y ""SONAR SECTOR PROGRAMABLE"" PARA LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS QUE OPERAN EN AGUAS TERRITORIALES DEL GOLFO DE MýXICO","413055821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-05","ocds-0ud2q6-18575050-025-05","5.822737697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V., id=geofisica-marina-de-exploracion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.822737697E7","413055821"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-06-423026813","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE A","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE A","423026813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-06","ocds-0ud2q6-18575050-025-06","5.805674092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.805674092E7","423026813"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028007&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-08-423028007","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADAPTADOR DEL PESCANTE / SOLTADOR No. DE PARTE 49P1788 MARCA HALLIBURTON","[{id=compranet3-1620530467436}]","18575050","ADAPTADOR DEL PESCANTE / SOLTADOR No. DE PARTE 49P1788 MARCA HALLIBURTON","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028007&vv_provsino=0}]","ADAPTADOR DEL PESCANTE / SOLTADOR No. DE PARTE 49P1788 MARCA HALLIBURTON","423028007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-08","ocds-0ud2q6-18575050-025-08","1.063758543E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.063758543E8","423028007"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Contratos","active","complete","[SERVICIOS INTEGRALES DE APOYO PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052865&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE APOYO PROFESIONAL, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-apoyo-profesional-sa-de-cv}]","Internacional","MXN","Contratos","18575050-026-02-413052865","[contract]","contratos-pemex-exploracion-y-produccion","[servicios-integrales-de-apoyo-profesional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA LA FORMALIZACIÓN DE FINIQUITOS DE CONTRATOS DE LAS UNIDADES OPERATIVAS SUROESTE Y NORESTE DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO ADMINISTRATIVO PARA LA FORMALIZACIÓN DE FINIQUITOS DE CONTRATOS DE LAS UNIDADES OPERATIVAS SUROESTE Y NORESTE DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052865&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","SERVICIO DE APOYO ADMINISTRATIVO PARA LA FORMALIZACIÓN DE FINIQUITOS DE CONTRATOS DE LAS UNIDADES OPERATIVAS SUROESTE Y NORESTE DE LA DIVISIÓN MARINA","413052865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-026-02","ocds-0ud2q6-18575050-026-02","7499018.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE APOYO PROFESIONAL, S.A. DE C.V., id=servicios-integrales-de-apoyo-profesional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499018.95","413052865"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Contratos","active","complete","[HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053829&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V., details={type=company}, id=habilitadora-de-metales-monte-salas-sa-de-cv}]","Internacional","MXN","Contratos","18575050-026-03-413053829","[contract]","contratos-pemex-exploracion-y-produccion","[habilitadora-de-metales-monte-salas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","""APOYO EN LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA Y A LA REGIÓN MARINA NORESTE"".","[{id=compranet3-1620530467436}]","18575050","""APOYO EN LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA Y A LA REGIÓN MARINA NORESTE"".","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053829&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","""APOYO EN LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA Y A LA REGIÓN MARINA NORESTE"".","413053829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-026-03","ocds-0ud2q6-18575050-026-03","11464.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V., id=habilitadora-de-metales-monte-salas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11464.42","413053829"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Contratos","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055822&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-026-05-413055822","[contract]","contratos-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE DISPAROS DE PRODUCCIýN PARA POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA, (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE DISPAROS DE PRODUCCIýN PARA POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA, (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055822&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE DISPAROS DE PRODUCCIýN PARA POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA, (PAQUETE 1)","413055822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-026-05","ocds-0ud2q6-18575050-026-05","3.4382360382E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4382360382E8","413055822"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Contratos","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028604&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-026-08-423028604","[contract]","contratos-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028604&p_CveDep=18575&p_CveUni=050&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PRODUCTOS QUýMICOS PARA LA PREPARACIýN DE FLUIDOS DE PERFORACIýN (AMPEP), PARA POZOS PETROLEROS DE LA REGIýN MARINA","423028604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-026-08","ocds-0ud2q6-18575050-026-08","3.0548491785E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0548491785E8","423028604"
