"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.740771284E7","[]","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.720224871E7","[]","[{type=contactPoint, value=Tomás Fernández Torrano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=927042972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5166440978000008E7","[]","[{type=contactPoint, value=Salomón López Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-instituto-estatal-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","37","0","[unidad-compradora]","[{legalName=HOSPITAL ROVIROSA RECURSOS MATERIALES, scheme=MX-CPA, id=927006956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.293115442E7","[]","[{type=contactPoint, value=JUAN ANTONIO TORRES TREJO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","0","HOSPITAL ROVIROSA RECURSOS MATERIALES","0","0","0","hospital-rovirosa-recursos-materiales-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=TAB, id=tab}]","2.2764880324E7","[{name=UNIVERSIDAD TECNOLOGICA DE TABASCO}, {name=UNIVERSIDAD TECNOLÓGICA DE TABASCO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Tecnológica de Tabasco","0","8.657814853E7","0","universidad-tecnologica-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=927065976, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2764880324E7","[]","[{type=contactPoint, value=Sergio Hermilo Jiménez Torres}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección Financiera, scheme=MX-CPA, id=927023929, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1394966387783006E7","[]","[{type=contactPoint, value=Claudia Leticia Domínguez González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Financiera","0","0","0","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=TAB, id=tab}]","2.1394966387783006E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","123","0","[unidad-compradora]","[{legalName=Dirección Financiera, scheme=MX-CPA, id=927023929, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1382518873583004E7","[]","[{type=contactPoint, value=Rafael Antonio Hernández Cabal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección Financiera","0","0","0","direccion-financiera-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927010963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73580753684E7","[]","[{type=contactPoint, value=Josué Ruiz Lastra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-forestal-y-pesca","0"
