"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369463}]","Ana Mercedes Villegas Mejia","ana-mercedes-villegas-mejia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369205}]","Nestor Fernandez De Soto","nestor-fernandez-de-soto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369471}]","Hector Mauricio Escobar Hurtado","hector-mauricio-escobar-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422766}]","Rafael Pardo Rueda","rafael-pardo-rueda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369557}]","Yaneth Rocio Mantilla Baron","yaneth-rocio-mantilla-baron","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Carlos Guillermo Sotelo Rebagliati","carlos-guillermo-sotelo-rebagliati","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369165}]","Aida Emma Diaz Garavito","aida-emma-diaz-garavito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367645}, {id=mujeres2020-1619230420681}]","Jorge Luis Farfán Herrera","jorge-luis-farfan-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420927}]","Sergio Restrepo Restrepo","sergio-restrepo-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422110}, {id=mujeres2019-1619230369484}]","Gilberto Restrepo Vasquez","gilberto-restrepo-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369561}]","Alvaro Baquero Saldarriaga","alvaro-baquero-saldarriaga","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369182}]","Andres Valencia","andres-valencia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369742}]","Aura De Jesus Hurtado Escobar","aura-de-jesus-hurtado-escobar","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421230}, {id=mujeres2019-1619230369392}]","Gonzalo Lopez Arango","gonzalo-lopez-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369364}]","Elena Arenas De Ortiz","elena-arenas-de-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423329}, {id=mujeres2019-1619230369567}]","Juan Carlos Velez","juan-carlos-velez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369497}, {id=mujeres2020-1619230422207}]","Judith Millan Duran","judith-millan-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369485}, {id=mujeres2020-1619230422108}]","Luis Fernando Arango Arango","luis-fernando-arango-arango","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424334}, {id=mujeres2019-1619230369623}]","Mauricio Garcia Cañizares","mauricio-garcia-canizares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421118}]","Maximo Rafael Vidal Espaillat","maximo-rafael-vidal-espaillat","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369274}]","Juliana Rodriguez Caicedo","juliana-rodriguez-caicedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420535}]","Gustavo Antonio Ramirez Galindo","gustavo-antonio-ramirez-galindo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Emilio Ramon Echavarria Soto","emilio-ramon-echavarria-soto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369393}]","Jaime Sanclemente Aulestia","jaime-sanclemente-aulestia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369147}, {id=mujeres2020-1619230421787}]","Luisa Fernanda Lafaurie Rivera","luisa-fernanda-lafaurie-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369146}]","Gabriel Silva Lujan","gabriel-silva-lujan","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420933}]","Maria Alejandra Cabal Gonzalez","maria-alejandra-cabal-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369290}]","Enrique Cezar Garcia De Campos","enrique-cezar-garcia-de-campos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369592}, {id=mujeres2020-1619230423824}]","Sachin Shah","sachin-shah","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369506}, {id=mujeres2020-1619230422439}]","Fabio Ricardo Diaz Becerra","fabio-ricardo-diaz-becerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230427438}]","Natalia Abello Vives","natalia-abello-vives","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369747}, {id=mujeres2020-1619230425733}]","Pablo Caicedo Gomez","pablo-caicedo-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230369177}]","Roberto Kriete Avila","roberto-kriete-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420649}, {id=mujeres2019-1619230369258}]","Hector Jaime Roa Piñeros","hector-jaime-roa-pineros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428215}, {id=mujeres2019-1619230369740}, {id=mujeres2020-1619230427734}, {id=mujeres2019-1619230367746}]","Salvador Escalon","salvador-escalon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369382}]","Juliana Gómez Caicedo","juliana-gomez-caicedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422671}, {id=mujeres2019-1619230369542}]","Juan Camilo Angel Mejia","juan-camilo-angel-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369610}]","Alfonso Rodriguez Azuero","alfonso-rodriguez-azuero","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369402}, {id=mujeres2020-1619230421235}]","Cipriano Lopez Gonzalez","cipriano-lopez-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369351}]","Eric Richard Mayer Pagan","eric-richard-mayer-pagan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Juan David Gil Zuluaga","juan-david-gil-zuluaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369216}, {id=mujeres2020-1619230420539}]","Martha Lucia Rendon Botero","martha-lucia-rendon-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369724}, {id=mujeres2020-1619230427589}]","Juan Carlos Vilariño Amalfi","juan-carlos-vilarino-amalfi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420959}, {id=mujeres2019-1619230369331}]","Camilo Jose Abello Vives","camilo-jose-abello-vives","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}]","Eduardo Alfonso Echeverri Martínez","eduardo-alfonso-echeverri-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369184}]","Clara Lucía González Zabala","clara-lucia-gonzalez-zabala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369379}, {id=mujeres2020-1619230421205}]","Hernando Caicedo Toro","hernando-caicedo-toro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420897}, {id=mujeres2019-1619230369308}]","Gregory Dale Elliot","gregory-dale-elliot","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369187}, {id=mujeres2020-1619230420520}]","Carlos Caballero Argaez","carlos-caballero-argaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420494}, {id=mujeres2019-1619230369177}]","Alejandro Revollo Rueda","alejandro-revollo-rueda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369264}, {id=mujeres2020-1619230420650}]","Luis Orlando Álvarez Betancur","luis-orlando-alvarez-betancur","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369268}]","Marco Eliecer Peralta Fernandez","marco-eliecer-peralta-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369185}]","Jesus Maria Oviedo","jesus-maria-oviedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369670}]","Juan Manuel Mejia Montoya","juan-manuel-mejia-montoya","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369303}, {id=mujeres2020-1619230420877}]","Hernan Clavijo Diaz","hernan-clavijo-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}, {id=mujeres2019-1619230369203}]","Germán Giovanni Aldana Blanco","german-giovanni-aldana-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425729}, {id=mujeres2019-1619230369648}]","Oscar Fernández","oscar-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422659}]","Armando Montenegro Trujillo","armando-montenegro-trujillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369595}]","Christian Eduard Tauber Dominguez","christian-eduard-tauber-dominguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421559}, {id=mujeres2019-1619230369448}]","Gloria Cecilia Velasquez Mejia","gloria-cecilia-velasquez-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369219}]","Carlos Arango Uribe","carlos-arango-uribe","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}]","Eduardo Werner Harster Mendoza","eduardo-werner-harster-mendoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421120}, {id=mujeres2019-1619230369353}]","Jaime Humberto Lopez Mesa","jaime-humberto-lopez-mesa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369284}, {id=mujeres2020-1619230420788}]","Eduardo López Obregón","eduardo-lopez-obregon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424680}, {id=mujeres2019-1619230369132}, {id=mujeres2020-1619230424673}]","Eduardo Guilisasti Gana","eduardo-guilisasti-gana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426282}, {id=mujeres2019-1619230369688}]","Esteban Madero Crump","esteban-madero-crump","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369669}]","Jairo Hernando Patiño Pacheco","jairo-hernando-patino-pacheco","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369693}, {id=mujeres2020-1619230426283}]","Santiago Castro Caicedo","santiago-castro-caicedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369337}, {id=mujeres2020-1619230420966}]","Coloma Armero Montes","coloma-armero-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420878}, {id=mujeres2019-1619230369304}]","Ivan Daniel Jaramillo Jassir","ivan-daniel-jaramillo-jassir","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423818}, {id=mujeres2019-1619230369593}]","Wyatt Kennard Herbert Hartley","wyatt-kennard-herbert-hartley","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369599}]","Luis Fernando Martínez","luis-fernando-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422445}]","Wilson Chinchilla Herrera","wilson-chinchilla-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369227}]","Augusto Lopez Valencia","augusto-lopez-valencia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369311}, {id=mujeres2020-1619230420906}]","Carlos Arturo Londoño Gutierrez","carlos-arturo-londono-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369713}, {id=mujeres2019-1619230371642}, {id=mujeres2020-1619230427256}, {id=mujeres2020-1619230429706}]","Gastón Bottazzini","gaston-bottazzini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369179}, {id=mujeres2020-1619230420493}]","Elena Mesa Zuleta","elena-mesa-zuleta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421205}, {id=mujeres2019-1619230369378}]","Ernesto De Lima Bohmer","ernesto-de-lima-bohmer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369732}, {id=mujeres2020-1619230428013}]","Juan Manuel Sanchez Vergara","juan-manuel-sanchez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369595}]","Eduardo Garces Lopez","eduardo-garces-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369662}]","Jaime Eduardo Plazas De Leon","jaime-eduardo-plazas-de-leon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369265}, {id=mujeres2020-1619230420649}]","Mauricio Fernández Fernández","mauricio-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369203}]","Fernando Suescun Mutis","fernando-suescun-mutis","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421202}, {id=mujeres2019-1619230369374}]","Francisco Javier Azqueta Sánchez-Arjona","francisco-javier-azqueta-sanchez-arjona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369457}]","Camila Merizalde Arico","camila-merizalde-arico","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369141}]","Marcelo Costa Passos","marcelo-costa-passos","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421231}, {id=mujeres2019-1619230369398}]","Santiago Arango Trujillo","santiago-arango-trujillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428210}]","Jhon Jairo Granada Giraldo","jhon-jairo-granada-giraldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369657}, {id=mujeres2020-1619230425773}]","Heliodoro Mayorga Moncada","heliodoro-mayorga-moncada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369161}, {id=mujeres2020-1619230420418}]","Pedro Ignacio De Brigard Pombo","pedro-ignacio-de-brigard-pombo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420988}, {id=mujeres2019-1619230369345}]","Rodolfo Hernandez Suarez","rodolfo-hernandez-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420539}, {id=mujeres2019-1619230369211}]","Luis Mario Giraldo Niño","luis-mario-giraldo-nino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369285}, {id=mujeres2020-1619230420788}]","Horacio Jaramillo Bernal","horacio-jaramillo-bernal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369428}, {id=mujeres2020-1619230421372}]","Aicardo Quintero Castaño","aicardo-quintero-castano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369702}]","Jaime Char Navas","jaime-char-navas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421391}]","Nicolás Uribe Rueda","nicolas-uribe-rueda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230420966}, {id=mujeres2020-1619230422381}, {id=mujeres2019-1619230369340}, {id=mujeres2020-1619230429061}]","MONICA INES MARIA APARICIO SMITH","monica-ines-maria-aparicio-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369268}]","Mariana Dimitrova Petkova","mariana-dimitrova-petkova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369149}]","Luis Carlos Valenzuela Delgado","luis-carlos-valenzuela-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422328}]","Mario De Mier Mancini","mario-de-mier-mancini","[{id=mujeres2020}]","[boardmember]"
