"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=542-CS-5-00014&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-047-05-542-CS-5-00014","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Mantenimiento menor a turninas de gas","[{id=compranet3-1620530467436}]","18576018","Mantenimiento menor a turninas de gas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","542-CS-5-00014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-542-CS-5-00014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=542-CS-5-00014&vv_provsino=0}]","Mantenimiento menor a turninas de gas","542-CS-5-00014","PEMEX REFINACIÓN","18576018-047-05","ocds-0ud2q6-18576018-047-05","93725.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93725.31","542-CS-5-00014"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289872&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-047-08-4500289872","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500289872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289872&vv_provsino=0}]","Platino","4500289872","PEMEX REFINACIÓN","18576018-047-08","ocds-0ud2q6-18576018-047-08","862565.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862565.55","4500289872"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500254876&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-048-07-4500254876","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500254876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500254876&vv_provsino=0}]","Platino","4500254876","PEMEX REFINACIÓN","18576018-048-07","ocds-0ud2q6-18576018-048-07","8608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8608","4500254876"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[HSB SOLOMON ASSOCIATES LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ITS-18-2-00171&vv_provsino=0]","[{roles=supplier, name=HSB SOLOMON ASSOCIATES LLC, details={type=company}, id=hsb-solomon-associates-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-049-02-ITS-18-2-00171","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[hsb-solomon-associates-llc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Servicio de capacitación en la metodología Solomon","[{id=compranet3-1620530467436}]","18576018","Servicio de capacitación en la metodología Solomon","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-18-2-00171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-2-00171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ITS-18-2-00171&vv_provsino=0}]","Servicio de capacitación en la metodología Solomon","ITS-18-2-00171","PEMEX REFINACIÓN","18576018-049-02","ocds-0ud2q6-18576018-049-02","10500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HSB SOLOMON ASSOCIATES LLC, id=hsb-solomon-associates-llc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500","ITS-18-2-00171"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178068&vv_provsino=0]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-049-05-4500178068","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador de reformaciýn con vapor de gas natural","[{id=compranet3-1620530467436}]","18576018","Catalizador de reformaciýn con vapor de gas natural","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500178068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178068&vv_provsino=0}]","Catalizador de reformaciýn con vapor de gas natural","4500178068","PEMEX REFINACIÓN","18576018-049-05","ocds-0ud2q6-18576018-049-05","185500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185500","4500178068"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[DR RANDALL SCOTT SERIGHT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-CS-4-00014&vv_provsino=0]","[{roles=supplier, name=DR RANDALL SCOTT SERIGHT, details={type=person}, id=dr-randall-scott-seright}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-050-04-500-CS-4-00014","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[dr-randall-scott-seright]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Servicio de Mantenimiento Mayor a Generadores de Gas","[{id=compranet3-1620530467436}]","18576018","Servicio de Mantenimiento Mayor a Generadores de Gas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-CS-4-00014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-CS-4-00014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-CS-4-00014&vv_provsino=0}]","Servicio de Mantenimiento Mayor a Generadores de Gas","500-CS-4-00014","PEMEX REFINACIÓN","18576018-050-04","ocds-0ud2q6-18576018-050-04","966302.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR RANDALL SCOTT SERIGHT, id=dr-randall-scott-seright}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966302.47","500-CS-4-00014"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00013&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-051-02-500-81-2-00013","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador tipo UOP-R-56 para planta reformadora de naftas","[{id=compranet3-1620530467436}]","18576018","Catalizador tipo UOP-R-56 para planta reformadora de naftas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-2-00013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-2-00013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00013&vv_provsino=0}]","Catalizador tipo UOP-R-56 para planta reformadora de naftas","500-81-2-00013","PEMEX REFINACIÓN","18576018-051-02","ocds-0ud2q6-18576018-051-02","1169700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169700","500-81-2-00013"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142892&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-051-04-4500142892","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Mantenimiento a Turbomaquinaria Solar de lños Oleoductos y Poliductos","[{id=compranet3-1620530467436}]","18576018","Mantenimiento a Turbomaquinaria Solar de lños Oleoductos y Poliductos","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500142892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142892&vv_provsino=0}]","Mantenimiento a Turbomaquinaria Solar de lños Oleoductos y Poliductos","4500142892","PEMEX REFINACIÓN","18576018-051-04","ocds-0ud2q6-18576018-051-04","485722.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485722.28","4500142892"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500177035&vv_provsino=0]","[{roles=supplier, name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, details={type=company}, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-051-05-4500177035","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[catalytic-distillation-technologies-co-chemical-research-&-licensing]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500177035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500177035&vv_provsino=0}]","CATALIZADOR","4500177035","PEMEX REFINACIÓN","18576018-051-05","ocds-0ud2q6-18576018-051-05","4140027.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4140027.6","4500177035"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142872&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-052-04-4500142872","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Mantenimiento a Turbomaquinaria Solar de los Oleoductos y Poliductos","[{id=compranet3-1620530467436}]","18576018","Mantenimiento a Turbomaquinaria Solar de los Oleoductos y Poliductos","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500142872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142872&vv_provsino=0}]","Mantenimiento a Turbomaquinaria Solar de los Oleoductos y Poliductos","4500142872","PEMEX REFINACIÓN","18576018-052-04","ocds-0ud2q6-18576018-052-04","519174.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519174.25","4500142872"
