"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-047/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., details={type=company}, id=servicio-integral-para-oficinas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-02-AA-047/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[servicio-integral-para-oficinas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-047/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-047/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-047/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","AA-047/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-02","ocds-0ud2q6-06101072-010-02","259516.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., id=servicio-integral-para-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259516.55","AA-047/02"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-048/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-02-AA-048/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-comercial-bueno-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-048/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-048/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","AA-048/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-02","ocds-0ud2q6-06101072-010-02","378770.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378770.57","AA-048/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-7-03&vv_provsino=0]","[{roles=supplier, name=AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V., details={type=company}, id=avaya-comunication-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-03-CSG-AOS-AD-7-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avaya-comunication-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Conmutación de Voz","[{id=compranet3-1620530467436}]","6101072","Mantenimiento Preventivo y Correctivo a Equipos de Conmutación de Voz","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-7-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-7-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-7-03&vv_provsino=0}]","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","CSG-AOS-AD-7-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-03","ocds-0ud2q6-06101072-010-03","511353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V., id=avaya-comunication-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511353","CSG-AOS-AD-7-03"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGICLPN-11-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-03-AGICLPN-11-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[acondicionamiento-de-climas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","[{id=compranet3-1620530467436}]","6101072","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGICLPN-11-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGICLPN-11-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGICLPN-11-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","AGICLPN-11-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-03","ocds-0ud2q6-06101072-010-03","88200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., id=acondicionamiento-de-climas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88200","AGICLPN-11-2003"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-12-2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-03-AGIC-LPN-12-2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[meth-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","[{id=compranet3-1620530467436}]","6101072","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-12-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-12-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-12-2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservación de Maquinaria y Equipo e Instalaciones en Inmuebles del SAT en el Distrito Federal y Área Metropolitana.","AGIC-LPN-12-2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-03","ocds-0ud2q6-06101072-010-03","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","AGIC-LPN-12-2002"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO RADIO CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-010/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO CENTRO, S.A. DE C.V., details={type=company}, id=grupo-radio-centro-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-04-AGAC-ASA-AD-010/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-radio-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS INFORMATIVOS DE RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","[{id=compranet3-1620530467436}]","6101072","TRANSMISION DE SPOTS INFORMATIVOS DE RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-AD-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-AD-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-010/2003&vv_provsino=0}]","TRANSMISION DE SPOTS INFORMATIVOS DE RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","AGAC-ASA-AD-010/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-04","ocds-0ud2q6-06101072-010-04","1260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO CENTRO, S.A. DE C.V., id=grupo-radio-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260869.57","AGAC-ASA-AD-010/2003"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-014/2005&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-05-CS-309-AD-A-014/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[prestaciones-mexicanas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-014/2005&vv_provsino=0}]","Formas impresas","CS-309-AD-A-014/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-05","ocds-0ud2q6-06101072-010-05","7144900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7144900","CS-309-AD-A-014/2005"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-020/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVEMEX S.A. DE C.V., details={type=company}, id=avemex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-06-CS-309-LP-A-020/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avemex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio Profesional de Transportacion Aerea. Segunda Convocatoria","[{id=compranet3-1620530467436}]","6101072","Servicio Profesional de Transportacion Aerea. Segunda Convocatoria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-020/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-020/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-020/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio Profesional de Transportacion Aerea. Segunda Convocatoria","CS-309-LP-A-020/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-06","ocds-0ud2q6-06101072-010-06","1440780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVEMEX S.A. DE C.V., id=avemex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440780","CS-309-LP-A-020/06"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTERNET MARKET S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-010/07&vv_provsino=0]","[{roles=supplier, name=INTERNET MARKET S. DE R.L. DE C.V., details={type=company}, id=internet-market-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-07-CS-309-AD-M-010/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[internet-market-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Herramientas Visual Appeal","[{id=compranet3-1620530467436}]","6101072","Herramientas Visual Appeal","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-010/07&vv_provsino=0}]","Herramientas Visual Appeal","CS-309-AD-M-010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-07","ocds-0ud2q6-06101072-010-07","902608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET MARKET S. DE R.L. DE C.V., id=internet-market-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902608.7","CS-309-AD-M-010/07"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO DE ESPECIALIZACIÓN PARA EJECUTIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-014/08&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE ESPECIALIZACIÓN PARA EJECUTIVOS, S.C., details={type=company}, id=instituto-de-especializacion-para-ejecutivos-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-08-CS-309-AD-A-014/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-de-especializacion-para-ejecutivos-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio segundo congreso virtual sobre Administracion Tributaria y Aduanera","[{id=compranet3-1620530467436}]","6101072","Servicio segundo congreso virtual sobre Administracion Tributaria y Aduanera","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-014/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-014/08&vv_provsino=0}]","Servicio segundo congreso virtual sobre Administracion Tributaria y Aduanera","CS-309-AD-A-014/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-08","ocds-0ud2q6-06101072-010-08","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ESPECIALIZACIÓN PARA EJECUTIVOS, S.C., id=instituto-de-especializacion-para-ejecutivos-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","CS-309-AD-A-014/08"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ARVATO DE MýXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-014/09&vv_provsino=0]","[{roles=supplier, name=ARVATO DE MýXICO,S.A. DE C.V., details={type=company}, id=arvato-de-myxico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-010-09-CS-309-AD-A-014/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[arvato-de-myxico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","contratación del Servicio de Reproducción y Distribución del Declarasat, Version 2009","[{id=compranet3-1620530467436}]","6101072","contratación del Servicio de Reproducción y Distribución del Declarasat, Version 2009","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-014/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-014/09&vv_provsino=0}]","contratación del Servicio de Reproducción y Distribución del Declarasat, Version 2009","CS-309-AD-A-014/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-09","ocds-0ud2q6-06101072-010-09","3438660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVATO DE MýXICO,S.A. DE C.V., id=arvato-de-myxico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438660","CS-309-AD-A-014/09"
