"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-10-10T14:23:45.000Z","2021-04-13T21:02:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[METRIKA LAB INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELÉCTRICO SIN MARCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536]","[{identifier={legalName=METRIKA LAB INTERNACIONAL SA DE CV, scheme=RUPC, id=27257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIKA LAB INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=METRIKA LAB INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=MLI040112JU5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metrika-lab-internacional-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E110-2021-2525113","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metrika-lab-internacional-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-12T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO SIN MARCA","[{id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1633910400004}]","007000997","false","Terminado","MATERIAL ELÉCTRICO SIN MARCA","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2525113","MX-CPA","MXN","MATERIAL ELÉCTRICO SIN MARCA","[{datePublished=2021-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536}]","MATERIAL ELÉCTRICO SIN MARCA","2525113","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-09-30T00:00:00.000Z","2250228","ocds-0ud2q6-LA-007000997-E110-2021","false","[{}]","01. Licitación Pública LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=METRIKA LAB INTERNACIONAL SA DE CV, id=metrika-lab-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2525113"
"2021-10-10T14:23:45.000Z","2021-04-13T21:02:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[CLAUDIA LUZ CASTAÑON PADILLA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELÉCTRICO SIN MARCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LUZ CASTAÑON PADILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-luz-castanon-padilla}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E110-2021-2525118","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[claudia-luz-castanon-padilla]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-12T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO SIN MARCA","[{id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1633910400004}]","007000997","false","Expirado","MATERIAL ELÉCTRICO SIN MARCA","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2525118","MX-CPA","MXN","MATERIAL ELÉCTRICO SIN MARCA","[{datePublished=2021-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536}]","MATERIAL ELÉCTRICO SIN MARCA","2525118","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-09-30T00:00:00.000Z","2250228","ocds-0ud2q6-LA-007000997-E110-2021","false","[{}]","01. Licitación Pública LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CLAUDIA LUZ CASTAÑON PADILLA, id=claudia-luz-castanon-padilla}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","2525118"
"2021-10-10T14:23:45.000Z","2021-04-13T21:02:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[INDUSTRIA HI-CAP]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELÉCTRICO SIN MARCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536]","[{identifier={legalName=INDUSTRIA HI-CAP, scheme=RUPC, id=19083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA HI-CAP, additionalIdentifiers={legalName=INDUSTRIA HI-CAP, scheme=RFC, verified=1, id=IHI051017965}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-hi-cap}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E110-2021-2525115","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industria-hi-cap]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-12T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO SIN MARCA","[{id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1633910400004}]","007000997","false","Expirado","MATERIAL ELÉCTRICO SIN MARCA","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2525115","MX-CPA","MXN","MATERIAL ELÉCTRICO SIN MARCA","[{datePublished=2021-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536}]","MATERIAL ELÉCTRICO SIN MARCA","2525115","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-09-30T00:00:00.000Z","2250228","ocds-0ud2q6-LA-007000997-E110-2021","false","[{}]","01. Licitación Pública LAASSP","79400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIA HI-CAP, id=industria-hi-cap}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79400","2525115"
"2021-10-10T14:23:45.000Z","2021-04-13T21:02:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[JAVIER LOZADA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELÉCTRICO SIN MARCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536]","[{identifier={legalName=JAVIER LOZADA HERNANDEZ, scheme=RUPC, id=46036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER LOZADA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-lozada-hernandez}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E110-2021-2557598","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[javier-lozada-hernandez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-12T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL ELÉCTRICO SIN MARCA","[{id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1633910400004}]","007000997","false","Expirado","MATERIAL ELÉCTRICO SIN MARCA","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2557598","MX-CPA","MXN","MATERIAL ELÉCTRICO SIN MARCA","[{datePublished=2021-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2557598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971536}]","MATERIAL ELÉCTRICO SIN MARCA","2557598","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-09-30T00:00:00.000Z","2250228","ocds-0ud2q6-LA-007000997-E110-2021","false","[{}]","01. Licitación Pública LAASSP","21581.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JAVIER LOZADA HERNANDEZ, id=javier-lozada-hernandez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21581.2","2557598"
"2019-01-24T01:17:00.000Z","2016-02-24T11:21:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803040]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E111-2016-1063575","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-03-11T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","RESINA ACRILICA, BICARBONATO, SULFURO Y POLVO DE ALUMINIO.","[{id=compranet-1620524637144}]","007000997","false","Expirado","RESINA ACRILICA, BICARBONATO, SULFURO Y POLVO DE ALUMINIO.","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1063575","MX-CPA","MXN",,"[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803040}]","RESINA ACRILICA COPOLIMERA","1063575",,"Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","999883","ocds-0ud2q6-LA-007000997-E111-2016","false","[{}]","01. Licitación Pública LAASSP","596000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596000","1063575","2016-04-09T00:00:00.000Z","true"
"2021-10-10T13:38:07.000Z","2020-04-14T19:49:00.000Z","2020-05-19T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-05-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[AZAL MECHANICAL SUPPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CARBONATO DE CALCIO PRECIPITADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832407]","[{address={countryName=México}, roles=supplier, name=AZAL MECHANICAL SUPPORTS SA DE CV, additionalIdentifiers={legalName=AZAL MECHANICAL SUPPORTS SA DE CV, scheme=RFC, verified=1, id=AMS161027SY5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=azal-mechanical-supports-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E111-2020-2316790","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[azal-mechanical-supports-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-04-29T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","CARBONATO DE CALCIO PRECIPITADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","CARBONATO DE CALCIO PRECIPITADO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2316790","MX-CPA","MXN","CARBONATO DE CALCIO PRECIPITADO","[{datePublished=2020-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832407}]","CARBONATO DE CALCIO PRECIPITADO","2316790","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2020-06-30T00:00:00.000Z","2090081","ocds-0ud2q6-LA-007000997-E111-2020","false","[{}]","01. Licitación Pública LAASSP","398130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AZAL MECHANICAL SUPPORTS SA DE CV, id=azal-mechanical-supports-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398130","2316790",,
"2021-10-10T14:23:45.000Z","2021-04-16T18:37:00.000Z","2021-06-01T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[CELL SMART ADVERTISING S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE AGITADOR MEZCLADOR DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972975]","[{address={countryName=México}, roles=supplier, name=CELL SMART ADVERTISING S DE RL DE CV, additionalIdentifiers={legalName=CELL SMART ADVERTISING S DE RL DE CV, scheme=RFC, verified=1, id=CSA110315QYA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cell-smart-advertising-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E111-2021-2517280","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[cell-smart-advertising-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-12T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE AGITADOR MEZCLADOR DE LABORATORIO","[{id=compranet-1622980800114}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE AGITADOR MEZCLADOR DE LABORATORIO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2517280","MX-CPA","MXN","ADQUISICIÓN DE AGITADOR MEZCLADOR DE LABORATORIO","[{datePublished=2021-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2517280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972975}]","ADQUISICIÓN DE AGITADOR MEZCLADOR DE LABORATORIO","2517280","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-09-30T00:00:00.000Z","2250275","ocds-0ud2q6-LA-007000997-E111-2021","false","[{}]","01. Licitación Pública LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CELL SMART ADVERTISING S DE RL DE CV, id=cell-smart-advertising-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","2517280",,
"2019-01-24T01:16:35.000Z","2017-04-11T11:50:00.000Z","2017-05-11T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[COLLAGE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115417]","[{identifier={legalName=COLLAGE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=11407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLLAGE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E113-2017-1465551","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[collage-distribuciones-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-04-27T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ACUMULADOR CON POSTES DE 12 VOLTS","[{id=compranet-1620524637144}]","007000997","false","Expirado","ACUMULADOR CON POSTES DE 12 VOLTS","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1465551","MX-CPA","MXN",,"[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115417}]","ACUMULADOR CON POSTES DE 12 VOLTS","1465551",,"Presencial","Secretaría de la Defensa Nacional","2017-09-11T00:00:00.000Z","1322772","ocds-0ud2q6-LA-007000997-E113-2017","false","[{}]","01. Licitación Pública LAASSP","340914","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COLLAGE DISTRIBUCIONES SA DE CV, id=collage-distribuciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340914","1465551","2017-06-08T00:00:00.000Z","true"
"2021-10-10T13:38:07.000Z","2020-04-21T16:40:00.000Z","2020-06-19T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[INDUSTRIAS GSL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PIEZAS M.I.M.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835216]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS GSL SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS GSL SA DE CV, scheme=RFC, verified=1, id=CGU100127CZ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-gsl-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E114-2020-2332326","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrias-gsl-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-06-01T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PIEZAS M.I.M.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE PIEZAS M.I.M.","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2332326","MX-CPA","MXN","ADQUISICIÓN DE PIEZAS M.I.M.","[{datePublished=2020-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2332326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835216}]","ADQUISICIÓN DE PIEZAS M.I.M.","2332326","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2020-12-30T00:00:00.000Z","2090227","ocds-0ud2q6-LA-007000997-E114-2020","false","[{}]","01. Licitación Pública LAASSP","8574750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAS GSL SA DE CV, id=industrias-gsl-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8574750","2332326",,
"2021-10-10T13:38:07.000Z","2020-04-21T16:40:00.000Z","2020-06-19T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PIEZAS M.I.M.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835216]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV, additionalIdentifiers={legalName=DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV, scheme=RFC, verified=1, id=DTO170921KD5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-tecnologia-omega-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E114-2020-2332308","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuciones-y-tecnologia-omega-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-06-01T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PIEZAS M.I.M.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE PIEZAS M.I.M.","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2332308","MX-CPA","MXN","ADQUISICIÓN DE PIEZAS M.I.M.","[{datePublished=2020-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2332308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835216}]","ADQUISICIÓN DE PIEZAS M.I.M.","2332308","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2020-12-30T00:00:00.000Z","2090227","ocds-0ud2q6-LA-007000997-E114-2020","false","[{}]","01. Licitación Pública LAASSP","1.18363995E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV, id=distribuciones-y-tecnologia-omega-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.18363995E7","2332308",,
