"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T12:33:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0015700001]","[{identifier={scheme=Registro Nacional, id=3101611839, uri=http://www.registronacional.go.cr/}, address={streetAddress=MERCEDES NORTE DE HEREDIA, FRENTE A LA ESCUELA JOSE FIGUERES FERRER, EDIFICIO DE 2 PISO COLOR BEIS Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]","30000000","CRC","BANCO DE COSTA RICA","2019CD-000030-0015700001-432019014200058","[contract]","banco-de-costa-rica","[centro-de-desarrollo-logistico-para-eventos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA QUE BRINDE LOS SERVICIOS DE ORGANIZACIÓN, COORDINACION, APOYO, LOGISTICA P/ COPA MEDIA MARATON DE RELEVOS Y MOUNTAING BIKE BCR 2019. LA FORTUNA SAN CARLOS - ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0015700001}]","432019014200058","2019CD-000030-0015700001","ocds-rwubve-2019CD-000030-0015700001","[SERVICIOS]","24500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24500000","432019014200058"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T15:30:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SERVICENTRO AVENIDA DIEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0015700001]","[{identifier={scheme=Registro Nacional, id=3101725547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10, Calle 8. San Jose, CR Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO AVENIDA DIEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-avenida-diez-sociedad-anonima}]","1920","CRC","BANCO DE COSTA RICA","2019CD-000040-0015700001-432019014200076","[contract]","banco-de-costa-rica","[servicentro-avenida-diez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suministro de combustible para el BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0015700001}]","432019014200076","2019CD-000040-0015700001","ocds-rwubve-2019CD-000040-0015700001","[SERVICIOS]","1920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICENTRO AVENIDA DIEZ SOCIEDAD ANONIMA, id=servicentro-avenida-diez-sociedad-anonima}]","1920","https://www.sicop.go.cr/index.jsp","buyer","1920","432019014200076","2019-07-30T00:00:00.000Z","2020-07-31T15:30:35.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T14:26:18.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0015700007]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","555000","CRC","BANCO DE COSTA RICA","2019CD-000041-0015700007-432019024600010","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jurisprudencia en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0015700007}]","432019024600010","2019CD-000041-0015700007","ocds-rwubve-2019CD-000041-0015700007","[SERVICIOS]","555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","555000","https://www.sicop.go.cr/index.jsp","buyer","555000","432019024600010",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T13:05:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015700007]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","190000","CRC","BANCO DE COSTA RICA","2019CD-000043-0015700007-432019015700032","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Presupuesto como Herramienta para la Gestión Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015700007}]","432019015700032","2019CD-000043-0015700007","ocds-rwubve-2019CD-000043-0015700007","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","190000","https://www.sicop.go.cr/index.jsp","buyer","190000","432019015700032",,"2019-04-07T13:05:15.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T14:39:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FAMILY MATTERS, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015700001]","[{identifier={scheme=Registro Nacional, id=3102534522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Ejecutivo Kayros Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FAMILY MATTERS, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=family-matters-sociedad-de-responsabilidad-limitada}]","3.25055808E7","CRC","BANCO DE COSTA RICA","2019CD-000032-0015700001-432019014200072","[contract]","banco-de-costa-rica","[family-matters-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de 44 (cuarenta y cuatro) espacios de estacionamiento para personal en BCR Uruca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015700001}]","432019014200072","2019CD-000032-0015700001","ocds-rwubve-2019CD-000032-0015700001","[SERVICIOS]","2.962397706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FAMILY MATTERS, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=family-matters-sociedad-de-responsabilidad-limitada}]","3.25055808E7","https://www.sicop.go.cr/index.jsp","buyer","2.962397706E7","432019014200072","2019-07-12T00:00:00.000Z","2020-07-18T14:39:17.000Z","574.15081","574.15081","USD","USD","51596.16","51596.16"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T11:27:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ADMINTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015700001]","[{identifier={scheme=Registro Nacional, id=3101267053, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 N. y 50 O. de Plaza Freses, Barrio Freses. #F22 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ADMINTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=admintek-sociedad-anonima}]","10337.85","CRC","BANCO DE COSTA RICA","2019CD-000035-0015700001-432019014200069","[contract]","banco-de-costa-rica","[admintek-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación en demanda por los servicios de administración y adquisición de dominios de Internet","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015700001}]","432019014200069","2019CD-000035-0015700001","ocds-rwubve-2019CD-000035-0015700001","[SERVICIOS]","1091791.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADMINTEK SOCIEDAD ANONIMA, id=admintek-sociedad-anonima}]","10337.85","https://www.sicop.go.cr/index.jsp","buyer","1091791.96","432019014200069","2019-07-10T00:00:00.000Z","2020-07-17T11:27:57.000Z","574.325073","574.325073","USD","USD","1901","1901","574.325073","18","USD","USD","18","574.325073"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T15:54:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AVANTICA TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015700001]","[{identifier={scheme=Registro Nacional, id=3101138793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Santiago Millas, sexto piso, Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AVANTICA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=avantica-technologies-sociedad-anonima}]","5.750131779E7","CRC","BANCO DE COSTA RICA","2019CD-000037-0015700001-432019014200078","[contract]","banco-de-costa-rica","[avantica-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licenciamiento del Sistema Integrado de Entidades Financieras (SIEF)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015700001}]","432019014200078","2019CD-000037-0015700001","ocds-rwubve-2019CD-000037-0015700001","[SERVICIOS]","6.433347585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANTICA TECHNOLOGIES SOCIEDAD ANONIMA, id=avantica-technologies-sociedad-anonima}]","5.750131779E7","https://www.sicop.go.cr/index.jsp","buyer","6.433347585E7","432019014200078","2019-08-30T00:00:00.000Z","2020-09-02T15:54:15.000Z","569.038276","569.038276","USD","USD","113056.5","113056.5","569.038276","101050","USD","USD","101050","569.038276"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T08:56:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015700007]","[{identifier={scheme=Registro Nacional, id=3007045287, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 700 mts este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-profesional-de-psicologos-de-costa-rica}]","450000","CRC","BANCO DE COSTA RICA","2019CD-000037-0015700007-432019015700023","[contract]","banco-de-costa-rica","[colegio-profesional-de-psicologos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación para evaluación de idoneidad mental para portar y poseer armas de fuego y laborar en seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015700007}]","432019015700023","2019CD-000037-0015700007","ocds-rwubve-2019CD-000037-0015700007","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, id=colegio-profesional-de-psicologos-de-costa-rica}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019015700023",,"2019-05-25T08:56:04.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:46:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SEMINARIUM EJECUTIVOS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015700007]","[{identifier={scheme=Registro Nacional, id=3101395760, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón, KFC 75 Norte Edificio La Carmelita 3 piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEMINARIUM EJECUTIVOS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seminarium-ejecutivos-de-centro-america-sociedad-anonima}]","54937.04","CRC","BANCO DE COSTA RICA","2019CD-000032-0015700007-432019015700015","[contract]","banco-de-costa-rica","[seminarium-ejecutivos-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Webinar - Bienestar Organizacional y Cultura Positiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015700007}]","432019015700015","2019CD-000032-0015700007","ocds-rwubve-2019CD-000032-0015700007","[SERVICIOS]","54937.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEMINARIUM EJECUTIVOS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=seminarium-ejecutivos-de-centro-america-sociedad-anonima}]","54937.04","https://www.sicop.go.cr/index.jsp","buyer","54937.04","432019015700015",,"2019-03-12T15:46:25.000Z","610.411595","610.411595","USD","USD","90","90","610.411595","90","USD","USD","90","610.411595"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T08:48:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015700001]","[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","55135000","CRC","BANCO DE COSTA RICA","2019CD-000033-0015700001-432019014200074","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","trabajos para exposición cajeros multifuncionales II etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015700001}]","432019014200074","2019CD-000033-0015700001","ocds-rwubve-2019CD-000033-0015700001","[OBRA PUBLICA]","63304900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]","55135000","https://www.sicop.go.cr/index.jsp","buyer","63304900","432019014200074","2019-07-18T00:00:00.000Z","2019-10-01T08:48:25.000Z",,,,,,,,,,,,
