"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1587683","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[avetronic-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 32, 33, 48, 68, 95, 96, 97, 98, 100, 125, 136 Y 154)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 32, 33, 48, 68, 95, 96, 97, 98, 100, 125, 136 Y 154)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1587683","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1587683","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","405141","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405141","1587683"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1593028","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[productos-para-consumo-empresarial-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 24, 44, 53, 70, 90 Y 196)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 24, 44, 53, 70, 90 Y 196)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1593028","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1593028","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","85438","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85438","1593028"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, scheme=RUPC, id=28730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Internacional","USD","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1592067","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[maquinaria-industrial-cabrera-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 166, 178, 210, 214, 220 Y 221)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 166, 178, 210, 214, 220 Y 221)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1592067","MX-CPA","USD","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1592067","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","36153","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36153","1592067"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=COMPUTADORAS TOLUCA S.A. DE C.V., scheme=RUPC, id=4114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1589784","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[computadoras-toluca-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 30)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 30)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1589784","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1589784","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","582936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582936","1589784"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[AASI INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=AASI INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aasi-innovaciones-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1587324","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[aasi-innovaciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 80, 81, 88, 92, 114, 181 Y 182)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 80, 81, 88, 92, 114, 181 Y 182)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1587324","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1587324","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","280319.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AASI INNOVACIONES SA DE CV, id=aasi-innovaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280319.13","1587324"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[COSMOTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=COSMOTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmotech-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1589924","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[cosmotech-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 45 Y 46)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 45 Y 46)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1589924","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1589924","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","411840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COSMOTECH SA DE CV, id=cosmotech-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","411840","1589924"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[MAQUINAS DE DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=MAQUINAS DE DIBUJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1592994","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[maquinas-de-dibujo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No, 27)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No, 27)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1592994","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1592994","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","115304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MAQUINAS DE DIBUJO SA DE CV, id=maquinas-de-dibujo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115304","1592994"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[SKILL TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=SKILL TECHNOLOGY SA DE CV, scheme=RUPC, id=37199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SKILL TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=skill-technology-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1593471","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[skill-technology-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 200, 212, 215 Y 226)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 200, 212, 215 Y 226)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1593471","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1593471","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","1676477.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SKILL TECHNOLOGY SA DE CV, id=skill-technology-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1676477.77","1593471"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[DESTINO ALTA TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=DESTINO ALTA TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=destino-alta-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1591118","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[destino-alta-tecnologia-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 6, 8, 16, 36, 69, 74, 107, 117, 118, 119, 121, 131, 132, 134, 135, 137, 139, 150, 157, 160, 162, 184, 185, 201, 207, 216, 217, 233, 235, 236, 237, 238, 239, 241 Y 244)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 6, 8, 16, 36, 69, 74, 107, 117, 118, 119, 121, 131, 132, 134, 135, 137, 139, 150, 157, 160, 162, 184, 185, 201, 207, 216, 217, 233, 235, 236, 237, 238, 239, 241 Y 244)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1591118","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1591118","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","5633761.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DESTINO ALTA TECNOLOGIA SA DE CV, id=destino-alta-tecnologia-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5633761.14","1591118"
"2019-01-24T01:18:06.000Z","2012-12-27T09:50:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[PROVEEDORA CONDADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209921]","[{identifier={legalName=PROVEEDORA CONDADO SA DE CV, scheme=RUPC, id=155291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CONDADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-condado-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N175-2012-289294","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[proveedora-condado-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-01-11T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TECNOLÓGICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TECNOLÓGICAS","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","289294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209921}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE LAS PRÁCTICAS TEC","289294","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-03-19T00:00:00.000Z","301670","ocds-0ud2q6-LA-011L5X001-N175-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1326552.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PROVEEDORA CONDADO SA DE CV, id=proveedora-condado-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1326552.8","289294"
