"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/003/2013]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/003/2013-CONSAR/003/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[oracle-de-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la actualización de software y soporte técnico del software Oracle","[{id=pot-1620519810584}]","Servicios para la actualización de software y soporte técnico del software Oracle","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/003/2013}]","Servicios para la actualización de software y soporte técnico del software Oracle","CONSAR/003/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2014-03-31T00:00:00.000Z","CONSAR/003/2013","ocds-0ud2q6-CONSAR/003/2013","1639144.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1639144.22","CONSAR/003/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/004/2011]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/004/2011-CONSAR/004/2011","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[oracle-de-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","renovación del mantenimiento de las licencias del software Oracle","[{id=pot-1620519810584}]","renovación del mantenimiento de las licencias del software Oracle",,"institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/004/2011}]","renovación del mantenimiento de las licencias del software Oracle","CONSAR/004/2011","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2011-12-31T00:00:00.000Z","CONSAR/004/2011","ocds-0ud2q6-CONSAR/004/2011","398372.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398372.76","CONSAR/004/2011"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-AD-03/11]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CONTRATO-AD-03/11-CONTRATO-AD-03/11","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[oracle-de-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO PARA LAS LICENCIAS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO PARA LAS LICENCIAS ORACLE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CONTRATO-AD-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-AD-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-AD-03/11}]","SERVICIO DE SOPORTE TECNICO PARA LAS LICENCIAS ORACLE","CONTRATO-AD-03/11","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","CONTRATO-AD-03/11","ocds-0ud2q6-CONTRATO-AD-03/11","1520457.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520457.98","CONTRATO-AD-03/11"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/085/2012]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/085/2012-CONTRATO/085/2012","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[oracle-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO A PRODUCTOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO A PRODUCTOS ORACLE","direct","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/085/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/085/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/085/2012}]","SERVICIO DE SOPORTE TÉCNICO A PRODUCTOS ORACLE","CONTRATO/085/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CONTRATO/085/2012","ocds-0ud2q6-CONTRATO/085/2012","7351410.2972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7351410.2972","CONTRATO/085/2012"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/085/2012-1]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/085/2012-1-CONTRATO/085/2012-1","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[oracle-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO A PRODUCTOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO A PRODUCTOS ORACLE",,"institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/085/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/085/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/085/2012-1}]","SERVICIO DE SOPORTE TÉCNICO A PRODUCTOS ORACLE","CONTRATO/085/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-02-03T00:00:00.000Z","CONTRATO/085/2012-1","ocds-0ud2q6-CONTRATO/085/2012-1","1470282.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470282.06","CONTRATO/085/2012-1","true"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORACLE DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-075-2008]","[{roles=supplier, name=ORACLE DE MEXICO S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","CS-075-2008-CS-075-2008","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACCION DE DATOS DE UNA BASE DE DATOS CAIDA USANDO LA UTILERIA ORACLE DATA UNLOADER (SERVICIOS DUL)","[{id=pot-1620519810584}]","EXTRACCION DE DATOS DE UNA BASE DE DATOS CAIDA USANDO LA UTILERIA ORACLE DATA UNLOADER (SERVICIOS DUL)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","CS-075-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-075-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-075-2008}]","EXTRACCION DE DATOS DE UNA BASE DE DATOS CAIDA USANDO LA UTILERIA ORACLE DATA UNLOADER (SERVICIOS DUL)","CS-075-2008","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-05-26T00:00:00.000Z","CS-075-2008","ocds-0ud2q6-CS-075-2008","52540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52540","CS-075-2008",
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL-CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL","[contract]","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","[oracle-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO MÁS SERVICIOS DE TIEMPO Y MATERIALES.","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO MÁS SERVICIOS DE TIEMPO Y MATERIALES.","direct","institution","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO MÁS SERVICIOS DE TIEMPO Y MATERIALES.","CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL","TELECOMUNICACIONES DE MÉXICO","2017-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL","ocds-0ud2q6-CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL","5399730.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5399730.21","CONTRATO/GJCCCFA/033/2016/GA/PLURIANUAL",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/015/2017, http://pnt.issfam.gob.mx/contratos/f28_015_17.pdf]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/015/2017-CS/015/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[oracle-de-mexico-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Actualización de Licencias y el Soporte Técnico de la marca Oracle denominado Software Update License & Support","[{id=pot-1620519810584}]","Servicio de Actualización de Licencias y el Soporte Técnico de la marca Oracle denominado Software Update License & Support","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/015/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/015/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/015/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/015/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_015_17.pdf}]","Servicio de Actualización de Licencias y el Soporte Técnico de la marca Oracle denominado Software Update License & Support","CS/015/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/015/2017","ocds-0ud2q6-CS/015/2017","461146.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461146.95","CS/015/2017",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/027/2015, http://www.gob.mx/cms/uploads/attachment/file/150412/CS_027_2015.pdf]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/027/2015-CS/027/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[oracle-de-mexico-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización de licencias y el soporte técnico de la marca Oracle denominado Software Update License & Support .","[{id=pot-1620519810584}]","Servicio de actualización de licencias y el soporte técnico de la marca Oracle denominado Software Update License & Support .","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/027/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/027/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150412/CS_027_2015.pdf}]","Servicio de actualización de licencias y el soporte técnico de la marca Oracle denominado Software Update License & Support .","CS/027/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/027/2015","ocds-0ud2q6-CS/027/2015","434675.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434675.23","CS/027/2015",
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTACIÓN.","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/12/2006]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTACIÓN.","CS/12/2006-CS/12/2006","[contract]","direccion-general-de-programacion-y-presupuestacion-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte técnico de los programas y actualización de Oracle","[{id=pot-1620519810584}]","Soporte técnico de los programas y actualización de Oracle","direct","institution","direccion-general-de-programacion-y-presupuestacion-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTACIÓN.","direccion-general-de-programacion-y-presupuestacion-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","CS/12/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/12/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/12/2006}]","Soporte técnico de los programas y actualización de Oracle","CS/12/2006","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2006-03-01T00:00:00.000Z","CS/12/2006","ocds-0ud2q6-CS/12/2006","238050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238050","CS/12/2006",
