"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500241643&p_CveDep=18576&p_CveUni=172&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-016-07-4500241643","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Adecuaciýn de la red contraincendio para instalaciýn de anillos de enfriamiento en una 2da. etapa de los tanques TV-1 de 5,000 bls., TV-5 y TV-6 de 10,000 bls., TV-4 de 20,000 bls. y TV-2 y TV-3 de 30,000 bls. de la TAD Tuxtla Gutierrez, Chiapas","[{id=compranet3-1620530467436}]","18576172","Adecuaciýn de la red contraincendio para instalaciýn de anillos de enfriamiento en una 2da. etapa de los tanques TV-1 de 5,000 bls., TV-5 y TV-6 de 10,000 bls., TV-4 de 20,000 bls. y TV-2 y TV-3 de 30,000 bls. de la TAD Tuxtla Gutierrez, Chiapas","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500241643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500241643&p_CveDep=18576&p_CveUni=172&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adecuaciýn de la red contraincendio para instalaciýn de anillos de enfriamiento en una 2da. etapa de los tanques TV-1 de 5,000 bls., TV-5 y TV-6 de 10,000 bls., TV-4 de 20,000 bls. y TV-2 y TV-3 de 30,000 bls. de la TAD Tuxtla Gutierrez, Chiapas","4500241643","PEMEX REFINACIÓN","18576172-016-07","ocds-0ud2q6-18576172-016-07","3389477.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3389477.98","4500241643"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=178576172-014-06&p_CveDep=18576&p_CveUni=172&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-014-06-178576172-014-06","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Obra civil y electromecýnica para la construcciýn de un sistema de aspersores en ýrea de casa de bombas, llenaderas, y descargaderas de la Terminal de Almacenamiento y Distribuciýn Tuxtla, Gutiýrrez Chiapas","[{id=compranet3-1620530467436}]","18576172","Obra civil y electromecýnica para la construcciýn de un sistema de aspersores en ýrea de casa de bombas, llenaderas, y descargaderas de la Terminal de Almacenamiento y Distribuciýn Tuxtla, Gutiýrrez Chiapas","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","178576172-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178576172-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=178576172-014-06&p_CveDep=18576&p_CveUni=172&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Obra civil y electromecýnica para la construcciýn de un sistema de aspersores en ýrea de casa de bombas, llenaderas, y descargaderas de la Terminal de Almacenamiento y Distribuciýn Tuxtla, Gutiýrrez Chiapas","178576172-014-06","PEMEX REFINACIÓN","18576172-014-06","ocds-0ud2q6-18576172-014-06","2614506.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2614506.51","178576172-014-06"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207881&p_CveDep=18576&p_CveUni=086&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-006-06-4500207881","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Mantenimiento a Tanques Verticales TV-3 Px Magna cap. 30,000 Bls. y Tv-5 Px Premium Cap. 10,000 Bls. de la Terminal de Almacenamiento y Distribucion Tuxtla Gutiýrrez, Chiapas.","[{id=compranet3-1620530467436}]","18576086","Mantenimiento a Tanques Verticales TV-3 Px Magna cap. 30,000 Bls. y Tv-5 Px Premium Cap. 10,000 Bls. de la Terminal de Almacenamiento y Distribucion Tuxtla Gutiýrrez, Chiapas.","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500207881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207881&p_CveDep=18576&p_CveUni=086&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mantenimiento a Tanques Verticales TV-3 Px Magna cap. 30,000 Bls. y Tv-5 Px Premium Cap. 10,000 Bls. de la Terminal de Almacenamiento y Distribucion Tuxtla Gutiýrrez, Chiapas.","4500207881","PEMEX REFINACIÓN","18576086-006-06","ocds-0ud2q6-18576086-006-06","1718212.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718212.31","4500207881"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-006-07-4500248587","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","RESTAURACION DE SISTEMAS DE SEGURIDAD EN LLENADERAS DE AUTOTANQUES, CARROTANQUES Y TANQUES DE ALMACENAMIENTO DE REFINADOS EN LA T.A.R. PAJARITOS","[{id=compranet3-1620530467436}]","18576086","RESTAURACION DE SISTEMAS DE SEGURIDAD EN LLENADERAS DE AUTOTANQUES, CARROTANQUES Y TANQUES DE ALMACENAMIENTO DE REFINADOS EN LA T.A.R. PAJARITOS","limited","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500248587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500248587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0006&AnoInv=2007&TipInv=R}]","RESTAURACION DE SISTEMAS DE SEGURIDAD EN LLENADERAS DE AUTOTANQUES, CARROTANQUES Y TANQUES DE ALMACENAMIENTO DE REFINADOS EN LA T.A.R. PAJARITOS","4500248587","PEMEX REFINACIÓN","18576086-006-07","ocds-0ud2q6-18576086-006-07","1520145.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520145.33","4500248587"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-07-4500244146","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","RESTAURACION DE PLACA DE FONDO DE LOS TANQUES TV-61 Y TV-69 EN LA T.A.R. PAJARITOS","[{id=compranet3-1620530467436}]","18576086","RESTAURACION DE PLACA DE FONDO DE LOS TANQUES TV-61 Y TV-69 EN LA T.A.R. PAJARITOS","limited","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500244146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0004&AnoInv=2007&TipInv=R}]","RESTAURACION DE PLACA DE FONDO DE LOS TANQUES TV-61 Y TV-69 EN LA T.A.R. PAJARITOS","4500244146","PEMEX REFINACIÓN","18576086-004-07","ocds-0ud2q6-18576086-004-07","1058581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058581","4500244146"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500236817&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-002-07-4500236817","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Rehabilitaciýn de anillos de enfriamiento fuera de Norma del tanque TV-77 de 55,000 barriles en la Terminal de Almacenamiento y Distribuciýn Pajaritos","[{id=compranet3-1620530467436}]","18576086","Rehabilitaciýn de anillos de enfriamiento fuera de Norma del tanque TV-77 de 55,000 barriles en la Terminal de Almacenamiento y Distribuciýn Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500236817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500236817&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de anillos de enfriamiento fuera de Norma del tanque TV-77 de 55,000 barriles en la Terminal de Almacenamiento y Distribuciýn Pajaritos","4500236817","PEMEX REFINACIÓN","18576086-002-07","ocds-0ud2q6-18576086-002-07","916576.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916576.29","4500236817"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500197490&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-06-4500197490","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576086","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500197490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500197490&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","4500197490","PEMEX REFINACIÓN","18576086-005-06","ocds-0ud2q6-18576086-005-06","839930.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839930.28","4500197490"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-006-05-TADPAJ-OM-I3-005-05","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","PROTECCION ANTICORROSIVA EN INTERIOR DEL TANQUE DE ALMACENAMIENTO DE AGUA CONTRAINCENDIO DE 55,000 BARRILES TV-75 EN LA TAD PAJARITOS","[{id=compranet3-1620530467436}]","18576086","PROTECCION ANTICORROSIVA EN INTERIOR DEL TANQUE DE ALMACENAMIENTO DE AGUA CONTRAINCENDIO DE 55,000 BARRILES TV-75 EN LA TAD PAJARITOS","limited","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","TADPAJ-OM-I3-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TADPAJ-OM-I3-005-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0006&AnoInv=2005&TipInv=R}]","PROTECCION ANTICORROSIVA EN INTERIOR DEL TANQUE DE ALMACENAMIENTO DE AGUA CONTRAINCENDIO DE 55,000 BARRILES TV-75 EN LA TAD PAJARITOS","TADPAJ-OM-I3-005-05","PEMEX REFINACIÓN","18576086-006-05","ocds-0ud2q6-18576086-006-05","541578.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541578.49","TADPAJ-OM-I3-005-05"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-001-07-4500237077","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","PROTECCION ANTICORROSIVA EN INTERIOR DEL TANQUE TV-55 DE 20,000 BARRILES EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","[{id=compranet3-1620530467436}]","18576086","PROTECCION ANTICORROSIVA EN INTERIOR DEL TANQUE TV-55 DE 20,000 BARRILES EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500237077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0001&AnoInv=2007&TipInv=R}]","Calafateo del redondel de los tanques TV-58, 61, 67, 69, 70, 71, 72 y 73 en la Terminal de Almacenamiento y Distribuciýn Pajaritos","4500237077","PEMEX REFINACIÓN","18576086-001-07","ocds-0ud2q6-18576086-001-07","524917.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524917.06","4500237077"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0032&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-032-06-COCPCA03806","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA03806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA03806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0032&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA03806","PEMEX PETROQUÍMICA","18578012-032-06","ocds-0ud2q6-18578012-032-06","522362.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522362.11","COCPCA03806"
