"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-26T11:06:00.000Z","2017-10-25T00:00:00.000Z","2017-10-17T00:00:00.000Z","Bosque de La Primavera","Licitación Pública","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL","active","complete","[IKGD CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273705]","[{address={countryName=México}, roles=supplier, name=IKGD CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ikgd-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","LA-914146975-E1-2017-1614328","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[ikgd-consultores-sa-de-cv]","services","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime","2017-10-11T09:00:00.000Z","patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Contratación de servicios para la administración de nómina de personal técnico","[{id=compranet-1620524637144}]","914146975","false","Expirado","Contratación de servicios para la administración de nómina de personal técnico","open","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1614328","MX-CPA","MXN","[{datePublished=2017-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273705}]","Jalisco","CONTRATACIÓN DE SERVICIOS PARA ADMINISTRACIÓN DE NÓMINA DE PERSONAL TÉCNICO","1614328","true","Presencial","Bosque de La Primavera","2018-02-25T00:00:00.000Z","1494150","ocds-0ud2q6-LA-914146975-E1-2017","false","[{}]","01. Licitación Pública LAASSP","1214144.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=IKGD CONSULTORES SA DE CV, id=ikgd-consultores-sa-de-cv}]","bosque-de-la-primavera","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1214144.34","1614328"
"2019-01-24T01:16:35.000Z",,"2017-11-23T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[HAFID ABDEL LLAMAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333662]","[{address={countryName=México}, roles=supplier, name=HAFID ABDEL LLAMAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hafid-abdel-llamas-rodriguez}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E8-2017-1627124","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[hafid-abdel-llamas-rodriguez]","services","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Servicio de evaluación, instalación y rehabilitación de 5 cabañas de madera.","[{id=compranet-1620524637144}]","914146975","false","Expirado","Servicio de evaluación, instalación y rehabilitación de 5 cabañas de madera.","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1627124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333662}]","Jalisco","Servicio de evaluación, instalación y rehabilitación de 5 cabañas de madera","1627124","true","Presencial","Bosque de La Primavera","2017-12-29T00:00:00.000Z","1537914","ocds-0ud2q6-AA-914146975-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","147600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=HAFID ABDEL LLAMAS RODRIGUEZ, id=hafid-abdel-llamas-rodriguez}]","bosque-de-la-primavera","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147600","1627124"
"2019-01-24T01:16:35.000Z",,"2017-11-29T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[HECTOR ALEJANDRO CUEVA OLIVA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HECTOR ALEJANDRO CUEVA OLIVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-alejandro-cueva-oliva}]",,"MXN","Dirección de Administración y Gestión","AA-914146975-E9-2017-1656506","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[hector-alejandro-cueva-oliva]","services","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Servicio de traslado de 5 cabañas con el uso de gruas, trailers y movimiento de maniobras en el sito de ubicación y al sitio donde se llevaran","[{id=compranet-1620524637144}]","914146975","false","Expirado","Servicio de traslado de 5 cabañas con el uso de gruas, trailers y movimiento de maniobras en el sito de ubicación y al sitio donde se llevaran","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1656506","MX-CPA","MXN","[]","Jalisco","Servicio de traslados de 5 cabañas de madera","1656506","true",,"Bosque de La Primavera","2017-12-09T00:00:00.000Z","1537959","ocds-0ud2q6-AA-914146975-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","86000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=HECTOR ALEJANDRO CUEVA OLIVA, id=hector-alejandro-cueva-oliva}]","bosque-de-la-primavera","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","1656506"
"2019-01-24T01:16:35.000Z",,"2017-10-02T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[GRUPO 77 POSITIVO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277152]","[{address={countryName=México}, roles=supplier, name=GRUPO 77 POSITIVO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-77-positivo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E3-2017-1583989","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[grupo-77-positivo-empresarial-sa-de-cv]","goods","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Compra de geotextiles","[{id=compranet-1620524637144}]","914146975","false","Expirado","Compra de geotextiles","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1583989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277152}]","Jalisco","Compra de geotextiles","1583989","true","Presencial","Bosque de La Primavera","2017-11-06T00:00:00.000Z","1497497","ocds-0ud2q6-AA-914146975-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","68961.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO 77 POSITIVO EMPRESARIAL SA DE CV, id=grupo-77-positivo-empresarial-sa-de-cv}]","bosque-de-la-primavera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68961.88","1583989"
"2019-01-24T01:16:35.000Z",,"2017-10-09T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[MADERERIA ABASTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293364]","[{address={countryName=México}, roles=supplier, name=MADERERIA ABASTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=madereria-abastos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E6-2017-1597181","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[madereria-abastos-sa-de-cv]","goods","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Madera de pino aserrada de segunda calidad","[{id=compranet-1620524637144}]","914146975","false","Expirado","Madera de pino aserrada de segunda calidad","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1597181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293364}]","Jalisco","Madera de pino aserrada de segunda calidad","1597181","true","Presencial","Bosque de La Primavera","2017-11-21T00:00:00.000Z","1508753","ocds-0ud2q6-AA-914146975-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","68926.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MADERERIA ABASTOS SA DE CV, id=madereria-abastos-sa-de-cv}]","bosque-de-la-primavera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68926.88","1597181"
"2019-01-24T01:16:35.000Z",,"2017-11-24T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[ERICK ALEJANDRO JUANICO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333516]","[{address={countryName=México}, roles=supplier, name=ERICK ALEJANDRO JUANICO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-alejandro-juanico-hernandez}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E10-2017-1647672","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[erick-alejandro-juanico-hernandez]","services","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Elaboración e instalación de 18 letreros de madera","[{id=compranet-1620524637144}]","914146975","false","Expirado","Elaboración e instalación de 18 letreros de madera","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1647672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333516}]","Jalisco","Elaboración e instalación de 18 letreros de madera","1647672","true","Presencial","Bosque de La Primavera","2017-12-27T00:00:00.000Z","1539801","ocds-0ud2q6-AA-914146975-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","68260.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ERICK ALEJANDRO JUANICO HERNANDEZ, id=erick-alejandro-juanico-hernandez}]","bosque-de-la-primavera","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68260.68","1647672"
"2019-01-24T01:16:35.000Z",,"2017-10-18T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[PREFABRICADOS MATERIALES Y PISOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297525]","[{address={countryName=México}, roles=supplier, name=PREFABRICADOS MATERIALES Y PISOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prefabricados-materiales-y-pisos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E7-2017-1606308","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[prefabricados-materiales-y-pisos-sa-de-cv]","goods","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Adopastos","[{id=compranet-1620524637144}]","914146975","false","Expirado","Adopastos","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1606308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297525}]","Jalisco","Adopastos","1606308","true","Presencial","Bosque de La Primavera","2017-11-28T00:00:00.000Z","1516906","ocds-0ud2q6-AA-914146975-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","60320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PREFABRICADOS MATERIALES Y PISOS SA DE CV, id=prefabricados-materiales-y-pisos-sa-de-cv}]","bosque-de-la-primavera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","1606308"
"2019-01-24T01:16:35.000Z",,"2017-10-05T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[MECANICA VERDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293405]","[{address={countryName=México}, roles=supplier, name=MECANICA VERDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecanica-verde-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E5-2017-1588529","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[mecanica-verde-sa-de-cv]","goods","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Compra de motosierras","[{id=compranet-1620524637144}]","914146975","false","Expirado","Compra de motosierras","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1588529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293405}]","Jalisco","Compra de motosierras","1588529","true","Presencial","Bosque de La Primavera","2017-10-20T00:00:00.000Z","1501284","ocds-0ud2q6-AA-914146975-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","49995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MECANICA VERDE SA DE CV, id=mecanica-verde-sa-de-cv}]","bosque-de-la-primavera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49995","1588529"
"2019-01-24T01:16:35.000Z",,,,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[INNOVACION Y DESARROLLO EN SISTEMAS DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273912]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y DESARROLLO EN SISTEMAS DE VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-y-desarrollo-en-sistemas-de-vanguardia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E2-2017-1582650","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[innovacion-y-desarrollo-en-sistemas-de-vanguardia-sa-de-cv]","goods","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Compra de radios","[{id=compranet-1620524637144}]","914146975","false","Expirado","Compra de radios","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1582650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273912}]","Jalisco","Compra de radios","1582650","true","Presencial","Bosque de La Primavera","2017-10-06T00:00:00.000Z","1494362","ocds-0ud2q6-AA-914146975-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","35280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INNOVACION Y DESARROLLO EN SISTEMAS DE VANGUARDIA SA DE CV, id=innovacion-y-desarrollo-en-sistemas-de-vanguardia-sa-de-cv}]","bosque-de-la-primavera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35280","1582650"
"2019-01-24T01:16:35.000Z",,"2017-10-03T00:00:00.000Z",,"Bosque de La Primavera","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Dirección de Administración y Gestión","JAL",,"complete","[AGROTEG EQUIPOS Y HERRAMIENTAS DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279517]","[{address={countryName=México}, roles=supplier, name=AGROTEG EQUIPOS Y HERRAMIENTAS DEL VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agroteg-equipos-y-herramientas-del-valle-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Gestión","AA-914146975-E4-2017-1587194","[contractTermination]","direccion-de-administracion-y-gestion-bosque-de-la-primavera","[agroteg-equipos-y-herramientas-del-valle-sa-de-cv]","goods","bosque-de-la-primavera","[{name=MX, id=mx, classification=country}]","Patricia Magdalena Aguilera Jaime",,"patricia-magdalena-aguilera-jaime","contract","Dirección de Administración y Gestión","unidad-compradora","Compra de Herramientas Eléctricas","[{id=compranet-1620524637144}]","914146975","false","Expirado","Compra de Herramientas Eléctricas","direct","institution","direccion-de-administracion-y-gestion-bosque-de-la-primavera","Dirección de Administración y Gestión","direccion-de-administracion-y-gestion-bosque-de-la-primavera","1587194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279517}]","Jalisco","Compra de Herramientas Eléctricas","1587194","true","Presencial","Bosque de La Primavera","2017-10-13T00:00:00.000Z","1500199","ocds-0ud2q6-AA-914146975-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","30775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AGROTEG EQUIPOS Y HERRAMIENTAS DEL VALLE SA DE CV, id=agroteg-equipos-y-herramientas-del-valle-sa-de-cv}]","bosque-de-la-primavera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30775.86","1587194"
