"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2013-12-12T15:21:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[PROYECTOS MORASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345169]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MORASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-morasa-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N265-2013-516839","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[proyectos-morasa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2014-01-09T10:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2014, EN 114.90 KMS., EQUIVALENTES DE LA RED SECUNDARIA DE CARRETERAS FEDERALES, KM. 0+000 AL KM. 114+900, TRAMO: TIERRA COLORADA ¿ CRUZ GRANDE, CARRETERA: CHILPANCINGO ¿ ACAPULCO, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2014, EN 114.90 KMS., EQUIVALENTES DE LA RED SECUNDARIA DE CARRETERAS FEDERALES, KM. 0+000 AL KM. 114+900, TRAMO: TIERRA COLORADA ¿ CRUZ GRANDE, CARRETERA: CHILPANCINGO ¿ ACAPULCO, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345169}]","CONSERVACION RUTINARIA EN 114.90 KMS LO-N265","516839","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","514811","ocds-0ud2q6-LO-009000985-N265-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3881971.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS MORASA, S.A. DE C.V., id=proyectos-morasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3881971.29","516839"
"2019-01-24T01:17:46.000Z","2014-09-25T13:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[OBRAS E INFRAESTRUCTURA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457013]","[{address={countryName=México}, roles=supplier, name=OBRAS E INFRAESTRUCTURA DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obras-e-infraestructura-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N171-2014-660825","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[obras-e-infraestructura-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2014-10-10T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO: E.C. (IGUALA-CD. ALTAMIRANO)-LA MAGDALENA-ACACHAUTLA, DEL KM. 0+000 AL KM. 2+400, EN EL MUNICIPIO DE TELOLOAPAN, ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO: E.C. (IGUALA-CD. ALTAMIRANO)-LA MAGDALENA-ACACHAUTLA, DEL KM. 0+000 AL KM. 2+400, EN EL MUNICIPIO DE TELOLOAPAN, ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","660825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457013}]","MODERNIZACION DEL CAMINO: E.C. IGUALA - CD ALTAMIRANO LO-N171","660825","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","675078","ocds-0ud2q6-LO-009000985-N171-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.15570603E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS E INFRAESTRUCTURA DEL NOROESTE, S.A. DE C.V., id=obras-e-infraestructura-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.15570603E7","660825"
"2019-01-24T01:17:46.000Z","2013-12-12T18:07:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CAMINOS Y CONSTRUCCIONES PAPAGAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345264]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y CONSTRUCCIONES PAPAGAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=caminos-y-construcciones-papagayo-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N267-2013-516841","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[caminos-y-construcciones-papagayo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2014-01-09T14:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2014, EN 90.00 KMS. EQUIVALENTES DE LA RED SECUNDARIA DE CARRETERAS FEDERALES, KM. 85+000 AL KM. 175+000, TRAMO CHILPANCINGO-LIM. GRO./PUE., CARRETERA CHILPANCINGO ¿ ACATLAN DE OSORIO, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2014, EN 90.00 KMS. EQUIVALENTES DE LA RED SECUNDARIA DE CARRETERAS FEDERALES, KM. 85+000 AL KM. 175+000, TRAMO CHILPANCINGO-LIM. GRO./PUE., CARRETERA CHILPANCINGO ¿ ACATLAN DE OSORIO, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345264}]","CONSERVACION RUTINARIA EN 90.00 KMS LO-N267","516841","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","514817","ocds-0ud2q6-LO-009000985-N267-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2730914.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y CONSTRUCCIONES PAPAGAYO, S.A. DE C.V., id=caminos-y-construcciones-papagayo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2730914.23","516841"
"2019-11-08T17:40:02.000Z","2011-12-29T02:25:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[JOSE LAZARO LOPEZ ALARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74885]","[{identifier={legalName=JOSE LAZARO LOPEZ ALARCON, scheme=RUPC, id=26864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LAZARO LOPEZ ALARCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-lazaro-lopez-alarcon}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N18-2012-105294","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jose-lazaro-lopez-alarcon]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-01-20T12:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACION DEL CAMINO: SAN MIGUEL LAS PALMAS-PASO MORELOS, TRAMO: DEL KM. 3+000 AL KM. 4+305.95, EN EL MUNICIPIO DE HUITZUCO DE LOS FIGUEROA EN EL ESTADO DE GUERRERO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACION DEL CAMINO: SAN MIGUEL LAS PALMAS-PASO MORELOS, TRAMO: DEL KM. 3+000 AL KM. 4+305.95, EN EL MUNICIPIO DE HUITZUCO DE LOS FIGUEROA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","105294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74885}]","MODERNIZACION DEL CAMINO SAN MIGUEL LAS PALMAS N18","105294","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","112095","ocds-0ud2q6-LO-009000985-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6846857","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LAZARO LOPEZ ALARCON, id=jose-lazaro-lopez-alarcon}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6846857","105294"
"2019-01-24T01:17:24.000Z","2015-01-22T10:22:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[PROYECTOS MORASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505937]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MORASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-morasa-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N27-2015-719891","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[proyectos-morasa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2015-02-04T09:15:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2015, EN 82.30 KMS. EQUIVALENTES DE LA RED SECUNDARIA DE CARRETERAS FEDERALES, KM. 0+000 AL KM. 52+900 Y KM. 55+600 AL KM. 85+000, TRAMO CHILPANCINGO-LIM. GRO./PUE., CARRETERA CHILPANCINGO – ACATLAN DE OSORIO, EN E","[{id=compranet-1620524637144}]","009000985","false","Expirado","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2015, EN 82.30 KMS. EQUIVALENTES DE LA RED SECUNDARIA DE CARRETERAS FEDERALES, KM. 0+000 AL KM. 52+900 Y KM. 55+600 AL KM. 85+000, TRAMO CHILPANCINGO-LIM. GRO./PUE., CARRETERA CHILPANCINGO – ACATLAN DE OSORIO, EN E","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","719891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505937}]","CONSERVACION RUTINARIA EN 82.30 KM LO-N27","719891","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","742621","ocds-0ud2q6-LO-009000985-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3091605.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS MORASA, S.A. DE C.V., id=proyectos-morasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3091605.93","719891"
"2019-01-24T01:18:06.000Z","2013-09-17T16:15:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[ARRENDADORA KBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302049]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA KBT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-kbt-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N182-2013-463471","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[arrendadora-kbt-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-09-27T11:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DE LA CARRETERA: IGUALA-TELOLOAPAN-ARCELIA, TRAMO: DEL KM. 125+000 AL KM. 130+000, EN EL MUNICIPIO DE ARCELIA, ESTADO DE GUERRERO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DE LA CARRETERA: IGUALA-TELOLOAPAN-ARCELIA, TRAMO: DEL KM. 125+000 AL KM. 130+000, EN EL MUNICIPIO DE ARCELIA, ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","463471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302049}]","MODERNIZACIÓN DE LA CARRETERA: IGUALA-TELOLOAPAN-ARCELIA","463471","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-27T00:00:00.000Z","447113","ocds-0ud2q6-LO-009000985-N182-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.670145073E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA KBT, S.A. DE C.V., id=arrendadora-kbt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.670145073E7","463471"
"2019-11-08T17:40:02.000Z","2012-08-14T20:10:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CONSTRUCTORA TORREBLANCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152679]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TORREBLANCA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-torreblanca}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N186-2012-240570","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-torreblanca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-08-24T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","RELATIVA A LA MODERNIZACIÓN DE LA CARRETERA ACAPULCO ¿ PINOTEPA NACIONAL, RAMAL LAS ORQUETAS, TRAMO 3 VIDAS ¿ BARRA VIEJA ¿ LAS ORQUETAS, DEL KM. 24+400 AL KM. 28+400, LONGITUD TOTAL 4.0 KM., EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","RELATIVA A LA MODERNIZACIÓN DE LA CARRETERA ACAPULCO ¿ PINOTEPA NACIONAL, RAMAL LAS ORQUETAS, TRAMO 3 VIDAS ¿ BARRA VIEJA ¿ LAS ORQUETAS, DEL KM. 24+400 AL KM. 28+400, LONGITUD TOTAL 4.0 KM., EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","240570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152679}]","MODERNIZACION DE LA CARRETERA 3 VIDAS N186","240570","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-15T00:00:00.000Z","218657","ocds-0ud2q6-LO-009000985-N186-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.515035035E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TORREBLANCA, id=constructora-torreblanca}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.515035035E7","240570"
"2019-11-08T17:40:02.000Z","2011-12-29T02:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[LOSA MANTENIMIENTO E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74887]","[{address={countryName=México}, roles=supplier, name=LOSA MANTENIMIENTO E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=losa-mantenimiento-e-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N19-2012-105299","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[losa-mantenimiento-e-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-01-20T14:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACION DEL CAMINO: TECPAN-EL BALCON, TRAMO: DEL KM. 28+200 AL KM. 32+200, EN EL MUNICIPIO DE TECPAN DE GALEANA, ESTADO DE GUERRERO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACION DEL CAMINO: TECPAN-EL BALCON, TRAMO: DEL KM. 28+200 AL KM. 32+200, EN EL MUNICIPIO DE TECPAN DE GALEANA, ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","105299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74887}]","MODERNIZACION DEL CAMINO TECPAN EL BALCON N19","105299","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-19T00:00:00.000Z","112104","ocds-0ud2q6-LO-009000985-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.451322946E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOSA MANTENIMIENTO E INSTALACIONES SA DE CV, id=losa-mantenimiento-e-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.451322946E7","105299"
"2019-01-24T01:18:06.000Z","2013-02-26T20:27:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[ARMIDA MAYARES ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226708]","[{address={countryName=México}, roles=supplier, name=ARMIDA MAYARES ARMENTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armida-mayares-armenta}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N19-2013-340569","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[armida-mayares-armenta]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-03-15T11:30:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACION DEL CAMINO: PETATLAN - SANTA ROSA - EL MAMEYAL, TRAMO DEL KM 17+000 AL KM 19+300, EN EL MUNICIPIO DE PETATLAN, ESTADO DE GUERRERO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACION DEL CAMINO: PETATLAN - SANTA ROSA - EL MAMEYAL, TRAMO DEL KM 17+000 AL KM 19+300, EN EL MUNICIPIO DE PETATLAN, ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","340569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226708}]","MODERNIZACIÓN DEL CAMINO: PETATLAN LO-N19","340569","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-02-15T00:00:00.000Z","337899","ocds-0ud2q6-LO-009000985-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.080293023E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARMIDA MAYARES ARMENTA, id=armida-mayares-armenta}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.080293023E7","340569"
"2019-01-24T01:17:24.000Z","2014-12-23T12:41:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500611]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N194-2014-709880","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2015-01-21T13:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO IGUALA - TELOLOAPAN - ARCELIA, TRAMO DEL KM. 119+500 AL KM. 122+000, EN EL MUNICIPIO DE TELOLOAPAN, ESTADO DE GUERRERO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO IGUALA - TELOLOAPAN - ARCELIA, TRAMO DEL KM. 119+500 AL KM. 122+000, EN EL MUNICIPIO DE TELOLOAPAN, ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","709880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500611}]","MODERNIZACION IGUALA TELOLOAPAN LO-N194","709880","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-11T00:00:00.000Z","732459","ocds-0ud2q6-LO-009000985-N194-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.740125123E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.740125123E7","709880"
