"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[MARCIAL ESCOBEDO ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-013-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCIAL ESCOBEDO ALVARADO, details={type=person}, id=marcial-escobedo-alvarado}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-013-02-00641087-013-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[marcial-escobedo-alvarado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio de Traslado de Pacientes","[{id=compranet3-1620530467436}]","641087","Servicio de Traslado de Pacientes","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-013-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicio de Traslado de Pacientes","00641087-013-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-013-02","ocds-0ud2q6-00641087-013-02","2521711.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCIAL ESCOBEDO ALVARADO, id=marcial-escobedo-alvarado}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521711.08","00641087-013-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-006-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-006-02-00641087-006-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Suministro de Oxigeno Medicinal a Unidades Medicas y Hospitales de la Delegacion Estatal en Queretaro y Delegacion Estatal en Morelos","[{id=compranet3-1620530467436}]","641087","Suministro de Oxigeno Medicinal a Unidades Medicas y Hospitales de la Delegacion Estatal en Queretaro y Delegacion Estatal en Morelos","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-006-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal a Unidades Medicas y Hospitales de la Delegacion Estatal en Queretaro y Delegacion Estatal en Morelos","00641087-006-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-006-02","ocds-0ud2q6-00641087-006-02","2266021.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2266021.37","00641087-006-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-007-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-007-02-00641087-007-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio de Oxigeno Medicinal Domiciliario Para la Delegacion Estatal En Queretaro y Delegacion Estatal en Morelos","[{id=compranet3-1620530467436}]","641087","Servicio de Oxigeno Medicinal Domiciliario Para la Delegacion Estatal En Queretaro y Delegacion Estatal en Morelos","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-007-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Oxigeno Medicinal Domiciliario Para la Delegacion Estatal En Queretaro y Delegacion Estatal en Morelos","00641087-007-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-007-02","ocds-0ud2q6-00641087-007-02","1081943.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081943.28","00641087-007-02"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[SAMANO NAVARRO FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-005-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMANO NAVARRO FERNANDO, details={type=person}, id=samano-navarro-fernando}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-005-02-00641087-005-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[samano-navarro-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio de Vigilancia en Unidades Medicas y Oficinas Administrativas Adscritas a la Delegacion Queretaro","[{id=compranet3-1620530467436}]","641087","Servicio de Vigilancia en Unidades Medicas y Oficinas Administrativas Adscritas a la Delegacion Queretaro","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-005-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia en Unidades Medicas y Oficinas Administrativas Adscritas a la Delegacion Queretaro","00641087-005-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-005-02","ocds-0ud2q6-00641087-005-02","434000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMANO NAVARRO FERNANDO, id=samano-navarro-fernando}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434000","00641087-005-02"
"2021-05-09T03:21:07.000Z","2002-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[LLYCASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-002-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLYCASA, S.A. DE C.V., details={type=company}, id=llycasa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-002-02-00641087-002-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[llycasa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio Mecanico y Electrico","[{id=compranet3-1620530467436}]","641087","Servicio Mecanico y Electrico","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-002-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio Mecanico y Electrico","00641087-002-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-002-02","ocds-0ud2q6-00641087-002-02","214289.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLYCASA, S.A. DE C.V., id=llycasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214289.92","00641087-002-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[ESTACIONES DE SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-008-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-008-02-00641087-008-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[estaciones-de-servicio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio de Suministro de Combustible y/o Lavado, Engrasado, Cambio de Aceite y Filtro","[{id=compranet3-1620530467436}]","641087","Servicio de Suministro de Combustible y/o Lavado, Engrasado, Cambio de Aceite y Filtro","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-008-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Combustible y/o Lavado, Engrasado, Cambio de Aceite y Filtro","00641087-008-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-008-02","ocds-0ud2q6-00641087-008-02","162425.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162425.6","00641087-008-02"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-012-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-012-02-00641087-012-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio de Recoleccion, Transporte Externo, Tratamiento Y Disposicion Final De Residuos Peligrosos Biologico Infecciosos para la Delegacion Estatal en Queretaro y Delegacion Estatal en Morelos","[{id=compranet3-1620530467436}]","641087","Servicio de Recoleccion, Transporte Externo, Tratamiento Y Disposicion Final De Residuos Peligrosos Biologico Infecciosos para la Delegacion Estatal en Queretaro y Delegacion Estatal en Morelos","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-012-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Recoleccion, Transporte Externo, Tratamiento Y Disposicion Final De Residuos Peligrosos Biologico Infecciosos para la Delegacion Estatal en Queretaro y Delegacion Estatal en Morelos","00641087-012-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-012-02","ocds-0ud2q6-00641087-012-02","100100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100100","00641087-012-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[LUPEQSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-009-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUPEQSA SA DE CV, details={type=company}, id=lupeqsa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-009-02-00641087-009-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[lupeqsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Suministro de Diesel Industrial","[{id=compranet3-1620530467436}]","641087","Suministro de Diesel Industrial","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-009-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Suministro de Diesel Industrial","00641087-009-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-009-02","ocds-0ud2q6-00641087-009-02","65224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUPEQSA SA DE CV, id=lupeqsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65224","00641087-009-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[COMPLEMENTOS LLANTEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-010-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPLEMENTOS LLANTEROS S.A. DE C.V., details={type=company}, id=complementos-llanteros-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-010-02-00641087-010-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[complementos-llanteros-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Conservacion de Equipo de Transporte","[{id=compranet3-1620530467436}]","641087","Conservacion de Equipo de Transporte","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-010-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-010-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Conservacion de Equipo de Transporte","00641087-010-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-010-02","ocds-0ud2q6-00641087-010-02","49407.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPLEMENTOS LLANTEROS S.A. DE C.V., id=complementos-llanteros-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49407.91","00641087-010-02"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[AFINAPLUS EXPRESS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-10-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AFINAPLUS EXPRESS, details={type=company}, id=afinaplus-express}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-010-02-00641087-10-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[afinaplus-express]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Conservacion de Equipo de Transporte","[{id=compranet3-1620530467436}]","641087","Conservacion de Equipo de Transporte","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-10-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Conservacion de Equipo de Transporte","00641087-10-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-010-02","ocds-0ud2q6-00641087-010-02","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFINAPLUS EXPRESS, id=afinaplus-express}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","00641087-10-02"
