"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[OFISERVICIOS Y/O MIREYA CONS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=14&vv_provsino=0]","[{roles=supplier, name=OFISERVICIOS Y/O MIREYA CONS RODRIGUEZ, details={type=company}, id=ofiservicios-yo-mireya-cons-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-006-02-14","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofiservicios-yo-mireya-cons-rodriguez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Acordeon","[{id=compranet3-1620530467436}]","637085","Acordeon","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=14&vv_provsino=0}]","Acordeon","14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-006-02","ocds-0ud2q6-00637085-006-02","1174460.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISERVICIOS Y/O MIREYA CONS RODRIGUEZ, id=ofiservicios-yo-mireya-cons-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174460.1","14"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[QUIMICA DE AGUASCALIENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=quimica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-86","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-de-aguascalientes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","86","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","942460.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DE AGUASCALIENTES S.A. DE C.V., id=quimica-de-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942460.22","86"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MIGUEL ANGEL DAVILA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=17&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL DAVILA MORALES, details={type=person}, id=miguel-angel-davila-morales}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-009-02-17","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-davila-morales]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Hilos de algodón","[{id=compranet3-1620530467436}]","637085","Hilos de algodón","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=17&vv_provsino=0}]","Hilos de algodón","17","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-009-02","ocds-0ud2q6-00637085-009-02","721620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL DAVILA MORALES, id=miguel-angel-davila-morales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721620","17"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[CARNES SUPREMAS MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=05&vv_provsino=0]","[{roles=supplier, name=CARNES SUPREMAS MUÑOZ, S.A. DE C.V., details={type=company}, id=carnes-supremas-munoz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-005-02-5","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carnes-supremas-munoz-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Bisteck de res","[{id=compranet3-1620530467436}]","637085","Bisteck de res","direct","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=05&vv_provsino=0}]","Bisteck de res","5","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-005-02","ocds-0ud2q6-00637085-005-02","707181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARNES SUPREMAS MUÑOZ, S.A. DE C.V., id=carnes-supremas-munoz-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707181","5"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MA. GUADALUPE RAMOS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=01&vv_provsino=0]","[{roles=supplier, name=MA. GUADALUPE RAMOS RAMIREZ, details={type=person}, id=ma-guadalupe-ramos-ramirez}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-002-02-1","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ma-guadalupe-ramos-ramirez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Alubia","[{id=compranet3-1620530467436}]","637085","Alubia","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=01&vv_provsino=0}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-002-02","ocds-0ud2q6-00637085-002-02","566880.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. GUADALUPE RAMOS RAMIREZ, id=ma-guadalupe-ramos-ramirez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566880.8","1"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MA. GUADALUPE RAMOS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02&vv_provsino=0]","[{roles=supplier, name=MA. GUADALUPE RAMOS RAMIREZ, details={type=person}, id=ma-guadalupe-ramos-ramirez}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-02-2","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ma-guadalupe-ramos-ramirez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Queso amarillo","[{id=compranet3-1620530467436}]","637085","Queso amarillo","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02&vv_provsino=0}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-02","ocds-0ud2q6-00637085-001-02","549858.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. GUADALUPE RAMOS RAMIREZ, id=ma-guadalupe-ramos-ramirez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549858.5","2"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[QUIMICA DE AGUASCALIENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=quimica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-02-07/02","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-de-aguascalientes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","[{id=compranet3-1620530467436}]","637085","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","07/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-02","ocds-0ud2q6-00637085-001-02","517129.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DE AGUASCALIENTES S.A. DE C.V., id=quimica-de-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517129.47","07/02"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-03-63","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospitecnica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","insumos para abastecer a los diferentes Centros de Trabajo que conforman esta Delegación","[{id=compranet3-1620530467436}]","637085","insumos para abastecer a los diferentes Centros de Trabajo que conforman esta Delegación","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","insumos para abastecer a los diferentes Centros de Trabajo que conforman esta Delegación","63","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-03","ocds-0ud2q6-00637085-001-03","362820.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362820.43","63"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-84","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","84","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","276750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276750","84"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20&vv_provsino=0]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-011-02-20","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Aplicador de madera (con algodón)","[{id=compranet3-1620530467436}]","637085","Aplicador de madera (con algodón)","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20&vv_provsino=0}]","Aplicador de madera (con algodón)","20","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-011-02","ocds-0ud2q6-00637085-011-02","248760.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248760.6","20"
