"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-05T10:22:00.000Z","2015-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511310]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","LO-018TOQ059-N5-2015-710911","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-02-20T09:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Serv apoyo complementario tren 4, planta tratamien aguas negras GRPC, año 2015","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Serv apoyo complementario tren 4, planta tratamien aguas negras GRPC, año 2015","open","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","710911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511310}]","Serv apoy complem tren 4, planta tratamien aguas negras GRPC Año 2015.","710911","true","Mixta","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","756701","ocds-0ud2q6-LO-018TOQ059-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.273843574E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.273843574E7","710911"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50835]","[{identifier={legalName=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, scheme=RUPC, id=10363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyectos-arquitectura-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","LO-018TOQ059-N63-2011-200768","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[proyectos-arquitectura-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-10-28T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Mantenimiento al camino trafico de carbón de la CT Carbón II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Mantenimiento al camino trafico de carbón de la CT Carbón II.","open","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","200768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50835}]","Mantenimiento al camino trafico de carbón de la CT Carbón II","200768","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","84368","ocds-0ud2q6-LO-018TOQ059-N63-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.161377974E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, id=proyectos-arquitectura-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.161377974E7","200768"
"2019-11-08T17:40:02.000Z","2011-12-08T10:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65958]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","LO-018TOQ059-N78-2011-201080","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[construcciones-becerra-&-asociados-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-01-10T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Continuación de la rectificación y mejoramiento de caminos tipo ¿E¿, que comunican a obra de toma a Plan del Muerto, puente paso de La Yesca al puente Apozolco y sus ramales principales, en el municipio de la Yesca, derivado de la construcción del P.H. La","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Continuación de la rectificación y mejoramiento de caminos tipo ¿E¿, que comunican a obra de toma a Plan del Muerto, puente paso de La Yesca al puente Apozolco y sus ramales principales, en el municipio de la Yesca, derivado de la construcción del P.H. La","open","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","201080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65958}]","Rectificación y mejoramiento de caminos tipo E, P.H. La Yesca","201080","true","Mixta","Comisión Federal de Electricidad","2012-07-11T00:00:00.000Z","110264","ocds-0ud2q6-LO-018TOQ059-N78-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5786775.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5786775.5","201080"
"2019-01-24T01:17:46.000Z","2013-12-19T08:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA E INGENIERIA LA CARBONIFERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347242]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA LA CARBONIFERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-ingenieria-la-carbonifera-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","LO-018TOQ059-N87-2013-475375","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-e-ingenieria-la-carbonifera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-01-16T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Adecuación del acceso de energéticos a la C.T. Carbón II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Adecuación del acceso de energéticos a la C.T. Carbón II.","open","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","475375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347242}]","Adecuación del acceso de energéticos a la C.T. Carbón II.","475375","true","Mixta","Comisión Federal de Electricidad","2014-06-04T00:00:00.000Z","522764","ocds-0ud2q6-LO-018TOQ059-N87-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.348404107E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INGENIERIA LA CARBONIFERA SA DE CV, id=constructora-e-ingenieria-la-carbonifera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.348404107E7","475375"
"2019-01-24T01:17:00.000Z","2016-04-11T18:56:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[FERNANDO JAVIER TREJO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841201]","[{address={countryName=México}, roles=supplier, name=FERNANDO JAVIER TREJO GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-javier-trejo-gomez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-E7-2016-1086256","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[fernando-javier-trejo-gomez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2016-04-19T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración del Proyecto Ejecutivo de un sistema integral de agua potable, que incluya la rehabilitación de la actual línea de abastecimiento y su modernización, para la Cabecera Municipal de Chicoasén, estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración del Proyecto Ejecutivo de un sistema integral de agua potable, que incluya la rehabilitación de la actual línea de abastecimiento y su modernización, para la Cabecera Municipal de Chicoasén, estado de Chiapas.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1086256","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841201}]","Elab Proy Ejec Sist Integ agua pota/rehab/abast/modern, cabecera mpal, Chicoasén","1086256","true","Presencial","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1039295","ocds-0ud2q6-IO-018TOQ059-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","748812.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO JAVIER TREJO GOMEZ, id=fernando-javier-trejo-gomez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","748812.87","1086256","2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-01-29T08:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SOLUCIONES EMPRESARIALES EXABYTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216403]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EMPRESARIALES EXABYTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-empresariales-exabyte-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N1-2013-296462","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[soluciones-empresariales-exabyte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-02-18T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicio de apoyo técnico para el monitoreo, el procesamiento de datos y mantenimiento de la instrumentación geotécnica e hidráulica en la obra de túneles y en el canal Juan de Grijalva , Chiapas; La C.H. Zimapan, Hidalgo; servicio de análisis y procesos d","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicio de apoyo técnico para el monitoreo, el procesamiento de datos y mantenimiento de la instrumentación geotécnica e hidráulica en la obra de túneles y en el canal Juan de Grijalva , Chiapas; La C.H. Zimapan, Hidalgo; servicio de análisis y procesos d","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","296462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216403}]","Servicio de apoyo técnico para el monitoreo, el procesamiento de datos","296462","true","Presencial","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","335764","ocds-0ud2q6-IO-018TOQ059-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5134821.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EMPRESARIALES EXABYTE SA DE CV, id=soluciones-empresariales-exabyte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5134821.35","296462",,
"2019-11-08T17:40:02.000Z","2011-04-13T16:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LEMASI ESPAÑOLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12508]","[{address={countryName=México}, roles=supplier, name=LEMASI ESPAÑOLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemasi-espanola-sa-de-cv}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N10-2011-443862","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lemasi-espanola-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-05-02T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitacion de sede regional de energeticos Peninsular","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitacion de sede regional de energeticos Peninsular","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","443862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12508}]","Rehabilitación de la sede regional de energeticos peninsular en el estado de Yu","443862","true",,"Comisión Federal de Electricidad","2011-08-23T00:00:00.000Z","17998","ocds-0ud2q6-IO-018TOQ059-N10-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4634072.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEMASI ESPAÑOLA SA DE CV, id=lemasi-espanola-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4634072.82","443862",,
"2019-11-08T17:40:02.000Z","2012-02-29T10:48:00.000Z","2012-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91171]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N12-2012-256405","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-03-15T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en la Subestación Teotihuacán.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en la Subestación Teotihuacán.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","256405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91171}]","Rehabilitación de talleres y laboratorios en la Subestación Teotihuacan","256405","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","149663","ocds-0ud2q6-IO-018TOQ059-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9112505.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9112505.12","256405",,
"2019-01-24T01:17:24.000Z","2015-03-11T16:51:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA ASESORIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527488]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N12-2015-720511","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-asesoria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-03-24T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Análisis constructivo, programático y presupuestal para la construcción del nuevo vertedor y la rehabilitación de la obra de excedencias existente de la Central Hidroeléctrica Adolfo López Mateos (Infiernillo).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Análisis constructivo, programático y presupuestal para la construcción del nuevo vertedor y la rehabilitación de la obra de excedencias existente de la Central Hidroeléctrica Adolfo López Mateos (Infiernillo).","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","720511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527488}]","Ana construc prg presu p/const vert y rehab exce CH Adolfo López Mateos (Infier)","720511","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","779131","ocds-0ud2q6-IO-018TOQ059-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1621362.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1621362.01","720511",,
"2019-11-08T17:40:02.000Z","2012-05-09T12:15:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SERINTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96669]","[{address={countryName=México}, roles=supplier, name=SERINTRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serintra-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N14-2012-256380","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[serintra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-05-10T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios de apoyo p/entrega de fabricación, trabajos, en el P.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios de apoyo p/entrega de fabricación, trabajos, en el P.H. La Yesca","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","256380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96669}]","Servicios de apoyo p/entrega de fabricación, trabajos, en el P.H. La Yesca","256380","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","158643","ocds-0ud2q6-IO-018TOQ059-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5753318.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTRA SA DE CV, id=serintra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5753318.67","256380",,
