"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000348, scheme=Companies House}]","CHEWO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000348}]","chewo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11420889, scheme=Companies House}]","UNION DE PRODUCTORES DE CAFE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11420889}]","union-de-productores-de-cafe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10308455, scheme=Companies House}]","PLEED TECH LTD","[{id=https://beta.companieshouse.gov.uk/company/10308455}]","pleed-tech-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314218, scheme=Companies House}]","INMEX INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314218}]","inmex-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08292203, scheme=Companies House}]","MAYCA OF UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08292203}]","mayca-of-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC373061, scheme=Companies House}]","TRAVEL INNOVATION PARTNERS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC373061}]","travel-innovation-partners-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10020775, scheme=Companies House}]","IG NETWORKS EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10020775}]","ig-networks-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09928197, scheme=Companies House}]","IMMIGRATION PROCESS SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/09928197}]","immigration-process-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC597094, scheme=Companies House}]","MEZCAL EDINBURGH LTD","[{id=https://beta.companieshouse.gov.uk/company/SC597094}]","mezcal-edinburgh-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11235486, scheme=Companies House}]","ITSDONE ONLINE LTD","[{id=https://beta.companieshouse.gov.uk/company/11235486}]","itsdone-online-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04172444, scheme=Companies House}]","CLASSICAL BRANDS LTD","[{id=https://beta.companieshouse.gov.uk/company/04172444}]","classical-brands-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04555155, scheme=Companies House}]","IBK INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04555155}]","ibk-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08583680, scheme=Companies House}]","LADS STORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08583680}]","lads-store-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09445730, scheme=Companies House}]","IXE CROPS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09445730}]","ixe-crops-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08107878, scheme=Companies House}]","MDB TRAINING & I.T SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08107878}]","mdb-training-&-it-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06274558, scheme=Companies House}]","POST BOX GALLERY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06274558}]","post-box-gallery-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10955294, scheme=Companies House}]","LACTA MUNDI LMI LTD","[{id=https://beta.companieshouse.gov.uk/company/10955294}]","lacta-mundi-lmi-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01227667, scheme=Companies House}]","ALEXANDER MACLAREN & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01227667}]","alexander-maclaren-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08272622, scheme=Companies House}]","RAINBOW CATERING FOR ALL LTD","[{id=https://beta.companieshouse.gov.uk/company/08272622}]","rainbow-catering-for-all-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11074275, scheme=Companies House}]","MEXICAN LEGAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11074275}]","mexican-legal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10264145, scheme=Companies House}]","LAVI GREEN ALLIANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/10264145}]","lavi-green-alliance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00206971, scheme=Companies House}]","THE RUGBY GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00206971}]","the-rugby-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03834872, scheme=Companies House}]","CREST UNDERWRITING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03834872}]","crest-underwriting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09528151, scheme=Companies House}]","BLEMUNDSBURY AI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09528151}]","blemundsbury-ai-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI000601, scheme=Companies House}]","THE OLD BUSHMILLS DISTILLERY COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI000601}]","the-old-bushmills-distillery-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08058360, scheme=Companies House}]","VALUTRANS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08058360}]","valutrans-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09348099, scheme=Companies House}]","GOOSE FARM MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09348099}]","goose-farm-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10844507, scheme=Companies House}]","AVANTEND LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10844507}]","avantend-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC320464, scheme=Companies House}]","AVE INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC320464}]","ave-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07838547, scheme=Companies House}]","MADE WITH BYTES LTD","[{id=https://beta.companieshouse.gov.uk/company/07838547}]","made-with-bytes-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06873095, scheme=Companies House}]","LORD OWEN`S LADY FILM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06873095}]","lord-owens-lady-film-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10563986, scheme=Companies House}]","RGC BRANDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10563986}]","rgc-brands-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08195344, scheme=Companies House}]","BLUE MAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08195344}]","blue-mar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412423, scheme=Companies House}]","RENABO (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/09412423}]","renabo-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09351759, scheme=Companies House}]","RUHRPUMPEN UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09351759}]","ruhrpumpen-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11528841, scheme=Companies House}]","ORGANIC VENTURE PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/11528841}]","organic-venture-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08497597, scheme=Companies House}]","LAVIEV LTD","[{id=https://beta.companieshouse.gov.uk/company/08497597}]","laviev-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02523638, scheme=Companies House}]","SAPPI (UK) SALES OFFICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/02523638}]","sappi-uk-sales-office-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09402874, scheme=Companies House}]","ARACELI'S LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09402874}]","aracelis-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04219306, scheme=Companies House}]","FIA FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/04219306}]","fia-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC417032, scheme=Companies House}]","ANGLE PROPERTY (OLNEY) LLP","[{id=https://beta.companieshouse.gov.uk/company/OC417032}]","angle-property-olney-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08439199, scheme=Companies House}]","H FURNITURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08439199}]","h-furniture-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01200890, scheme=Companies House}]","ADJUSTING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01200890}]","adjusting-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10143619, scheme=Companies House}]","EVENTECH SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10143619}]","eventech-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06710580, scheme=Companies House}]","JATES PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06710580}]","jates-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09474502, scheme=Companies House}]","MEXICAN TALENT NETWORK UK","[{id=https://beta.companieshouse.gov.uk/company/09474502}]","mexican-talent-network-uk","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229361, scheme=Companies House}]","ISABEL MIRANDA ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229361}]","isabel-miranda-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000082, scheme=Companies House}]","MOYSHARP INVESTMENTS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000082}]","moysharp-investments-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02630764, scheme=Companies House}]","BYROM PUBLIC LIMITED COMPANY","[{id=https://beta.companieshouse.gov.uk/company/02630764}]","byrom-public-limited-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09984884, scheme=Companies House}]","KEW KEW AND BICKERSTETH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09984884}]","kew-kew-and-bickersteth-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01847864, scheme=Companies House}]","RIDLEY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01847864}]","ridley-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10260536, scheme=Companies House}]","COLLINGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10260536}]","collinge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09249060, scheme=Companies House}]","MILLENNIUM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09249060}]","millennium-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08134665, scheme=Companies House}]","BARRACUDAWORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08134665}]","barracudaworks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07447454, scheme=Companies House}]","LATIN AMERICAN TRADE AND INVESTMENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07447454}]","latin-american-trade-and-investment-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06523216, scheme=Companies House}]","GROUNDLAB LTD","[{id=https://beta.companieshouse.gov.uk/company/06523216}]","groundlab-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02188452, scheme=Companies House}]","INTERNATIONAL INSTITUTE FOR ENVIRONMENT AND DEVELOPMENT","[{id=https://beta.companieshouse.gov.uk/company/02188452}]","international-institute-for-environment-and-development","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031711, scheme=Companies House}]","SCHLUMBERGER N.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031711}]","schlumberger-nv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09856488, scheme=Companies House}]","SEARLE GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09856488}]","searle-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08963642, scheme=Companies House}]","SPIRITUAL ADVENTURES LTD","[{id=https://beta.companieshouse.gov.uk/company/08963642}]","spiritual-adventures-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05578856, scheme=Companies House}]","NAUTILUS (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05578856}]","nautilus-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03920636, scheme=Companies House}]","NISSAN HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03920636}]","nissan-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11012503, scheme=Companies House}]","IMMUNE COMPASS LTD.","[{id=https://beta.companieshouse.gov.uk/company/11012503}]","immune-compass-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09413555, scheme=Companies House}]","DE RANCHO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09413555}]","de-rancho-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10719933, scheme=Companies House}]","HOMIES ON DONKEYS LTD","[{id=https://beta.companieshouse.gov.uk/company/10719933}]","homies-on-donkeys-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031059, scheme=Companies House}]","AEROVIAS DE MEXICO UK BRANCH","[{id=https://beta.companieshouse.gov.uk/company/FC031059}]","aerovias-de-mexico-uk-branch","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01661202, scheme=Companies House}]","BISHOPSBOURNE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01661202}]","bishopsbourne-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09201311, scheme=Companies House}]","LOLA FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/09201311}]","lola-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412398, scheme=Companies House}]","GMRI TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/09412398}]","gmri-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09406957, scheme=Companies House}]","MILLER INTERNATIONAL TECHNICAL LOSS ADJUSTERS LTD","[{id=https://beta.companieshouse.gov.uk/company/09406957}]","miller-international-technical-loss-adjusters-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027233, scheme=Companies House}]","BRIGANTIA INVESTMENTS B.V.","[{id=https://beta.companieshouse.gov.uk/company/FC027233}]","brigantia-investments-bv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02902755, scheme=Companies House}]","KEENER ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02902755}]","keener-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09172028, scheme=Companies House}]","BINARY EQUIPMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09172028}]","binary-equipment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06780311, scheme=Companies House}]","NOVENTUM SMC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06780311}]","noventum-smc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06720498, scheme=Companies House}]","LATIN AMERICAN HOUSE","[{id=https://beta.companieshouse.gov.uk/company/06720498}]","latin-american-house","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02624671, scheme=Companies House}]","PARLIAMENT GATE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02624671}]","parliament-gate-management-company-limited","[{id=latam_offshore}]","[company]"
