"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-09T00:00:00.000Z","true","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855244]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E271-2016-1280930","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-de-combustibles-mexicanos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0136 CONVENIO UNO","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0136 CONVENIO UNO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1280930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855244}]","ADJ-N52-2016","1280930","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052980","ocds-0ud2q6-AA-019GYR033-E271-2016","false","[{}]","05. Adjudicación Directa LAASSP","104796.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V., id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104796.55","1280930"
"2019-09-11T10:42:05.000Z","2018-01-25T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377198]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E34-2018-1701320","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S8M0023","[{id=compranet-1599767228359}]","050GYR033","false","Expirado","S8M0023","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1701320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377198}]","ADJ-N14-2018","1701320",,"Presencial","Instituto Mexicano del Seguro Social","2018-02-28T00:00:00.000Z","1601754","ocds-0ud2q6-AA-019GYR033-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","646551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","1701320","2018-01-29T15:33:00.000Z",,"Contrato abierto de adquisición del Servicio de Tratamiento de SAOS mediante el uso de equipos CPAP y BPAP para las Unidades Médicas que comprenden la Delegación Regional en Michoacán del Régimen Ordinario a ejercer del 1° al 28 de febrero del ejercicio 2018","2018-01-25T10:00:00.000Z","Art. 41 fr. I","Contrato abierto de adquisición del Servicio de Tratamiento de SAOS mediante el uso de equipos CPAP y BPAP para las Unidades Médicas que comprenden la Delegación Regional en Michoacán del Régimen Ordinario a ejercer del 1° al 28 de febrero del ejercicio 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[HIDRO HOSPITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163475]","[{address={countryName=México}, roles=supplier, name=HIDRO HOSPITAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-hospital-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E271-2017-1461848","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hidro-hospital-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0699","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0699","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1461848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163475}]","AA-019GYR033-E271-2017 ADJUDICACION DIRECTA, INSTRUMENTAL QUIRURGICO","1461848","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-23T00:00:00.000Z","1379276","ocds-0ud2q6-AA-019GYR033-E271-2017","false","[{}]","05. Adjudicación Directa LAASSP","3575","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HIDRO HOSPITAL S.A. DE C.V., id=hidro-hospital-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3575","1461848","2017-06-01T14:30:00.000Z",,,"2017-06-06T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[REGA ESPECIALIDADES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880]","[{identifier={legalName=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, scheme=RUPC, id=470627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rega-especialidades-internacionales-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2016-1108117","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[rega-especialidades-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0496","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0496","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1108117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880}]","AA-019GYR033-E340-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1108117","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075831","ocds-0ud2q6-AA-019GYR033-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","63637.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, id=rega-especialidades-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63637.15","1108117","2016-06-02T09:59:00.000Z",,,"2016-06-06T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[EDULAB S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855272]","[{address={countryName=México}, roles=supplier, name=EDULAB S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edulab-sc}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E272-2016-1065029","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[edulab-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0138","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0138","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1065029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855272}]","ADJ-N45-2016","1065029","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1053010","ocds-0ud2q6-AA-019GYR033-E272-2016","false","[{}]","05. Adjudicación Directa LAASSP","67232.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDULAB S.C., id=edulab-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67232.76","1065029",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-05T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164390]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Internacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E272-2017-1453856","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0463","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0463","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1453856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164390}]","AA-019GYR033-E272-2017 ADJUDICACION DIRECTA, INSUMOS DE LABORATORIO","1453856","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-15T00:00:00.000Z","1380224","ocds-0ud2q6-AA-019GYR033-E272-2017","false","[{}]","05. Adjudicación Directa LAASSP","696833.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","696833.84","1453856","2017-06-02T14:22:00.000Z",,,"2017-06-05T10:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DIAGNOQUIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880]","[{identifier={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOQUIM, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnoquim-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2016-1108039","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0481","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0481","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1108039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880}]","AA-019GYR033-E340-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1108039","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075831","ocds-0ud2q6-AA-019GYR033-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","159295.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIAGNOQUIM, S.A DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159295.6","1108039","2016-06-02T09:59:00.000Z",,,"2016-06-06T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[SERVICIO ERLO 24 HORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855292]","[{address={countryName=México}, roles=supplier, name=SERVICIO ERLO 24 HORAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-erlo-24-horas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E274-2016-1065063","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicio-erlo-24-horas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0140","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0140","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1065063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855292}]","ADJ-N23-2016","1065063","true","Presencial","Instituto Mexicano del Seguro Social","2016-01-31T00:00:00.000Z","1053038","ocds-0ud2q6-AA-019GYR033-E274-2016","false","[{}]","05. Adjudicación Directa LAASSP","33721.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO ERLO 24 HORAS, S.A. DE C.V., id=servicio-erlo-24-horas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33721.14","1065063",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-14T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[RADIOLOGIA Y ULTRASONIDO SAN JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855309]","[{identifier={legalName=RADIOLOGIA Y ULTRASONIDO SAN JOSE SA DE CV, scheme=RUPC, id=69908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOLOGIA Y ULTRASONIDO SAN JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiologia-y-ultrasonido-san-jose-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E275-2016-1065080","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[radiologia-y-ultrasonido-san-jose-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0141","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0141","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1065080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855309}]","ADJ-N57-2016","1065080","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","1053050","ocds-0ud2q6-AA-019GYR033-E275-2016","false","[{}]","05. Adjudicación Directa LAASSP","136692.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RADIOLOGIA Y ULTRASONIDO SAN JOSE SA DE CV, id=radiologia-y-ultrasonido-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136692.57","1065080",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[JOSE FABIAN CEJA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855318]","[{address={countryName=México}, roles=supplier, name=JOSE FABIAN CEJA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-fabian-ceja-rodriguez}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E276-2016-1065100","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[jose-fabian-ceja-rodriguez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0142","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0142","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1065100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855318}]","ADJ-N58-2016","1065100","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1053067","ocds-0ud2q6-AA-019GYR033-E276-2016","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE FABIAN CEJA RODRIGUEZ, id=jose-fabian-ceja-rodriguez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1065100",,,,,,,
