"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-070/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios","11312001-005-04-IMC-070/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[metlife-mexico-sa]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","aseguramiento de bienes y personas","[{id=compranet3-1620530467436}]","11312001","aseguramiento de bienes y personas","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-070/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","aseguramiento de bienes y personas","IMC-070/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-005-04","ocds-0ud2q6-11312001-005-04","674827.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674827.81","IMC-070/2004"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 211 4101 064/09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación General de Administración","00020043-013-09-411 211 4101 064/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[metlife-mexico-sa]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","[{id=compranet3-1620530467436}]","20043","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 064/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 064/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 211 4101 064/09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","411 211 4101 064/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-013-09","ocds-0ud2q6-00020043-013-09","667903.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667903.92","411 211 4101 064/09"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2005&p_CveDep=11106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-008-04-RM-SERV 002/2005","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[metlife-mexico-sa]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Contratación del Programa de aseguramiento integral, Seguro de gastos médico mayores y Seguro de vida","[{id=compranet3-1620530467436}]","11106001","Contratación del Programa de aseguramiento integral, Seguro de gastos médico mayores y Seguro de vida","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2005&p_CveDep=11106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de aseguramiento integral, Seguro de gastos médico mayores y Seguro de vida","RM-SERV 002/2005","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-008-04","ocds-0ud2q6-11106001-008-04","655210.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655210.92","RM-SERV 002/2005"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-144-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-024-05-DRMSG-144-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdidos mayores","[{id=compranet3-1620530467436}]","625001","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdidos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-144-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-144-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-144-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdidos mayores","DRMSG-144-05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-024-05","ocds-0ud2q6-00625001-024-05","646122.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646122.06","DRMSG-144-05"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-DC-XVIII/2004&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección Administrativa","15100001-001-04-DAJ-DC-XVIII/2004","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[metlife-mexico-sa]","services","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Aseguramiento de Personas","[{id=compranet3-1620530467436}]","15100001","Aseguramiento de Personas","open","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","Subdirección Administrativa","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAJ-DC-XVIII/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-DC-XVIII/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-DC-XVIII/2004&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Personas","DAJ-DC-XVIII/2004","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","15100001-001-04","ocds-0ud2q6-15100001-001-04","624696.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-fomento-ejidal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624696.8","DAJ-DC-XVIII/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/015/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-04-601/015/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE PERSONAS","[{id=compranet3-1620530467436}]","11137001","ASEGURAMIENTO DE PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/015/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO DE PERSONAS","601/015/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-04","ocds-0ud2q6-11137001-014-04","621536.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621536.66","601/015/2004"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM-0372 Y PA407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-07-GM-0372 Y PA407","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11195001","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GM-0372 Y PA407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM-0372 Y PA407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM-0372 Y PA407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","GM-0372 Y PA407","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-07","ocds-0ud2q6-11195001-002-07","619981.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619981.38","GM-0372 Y PA407"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSAC/017/2004&p_CveDep=14075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-001-04-DJSAC/017/2004","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[metlife-mexico-sa]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE SEGUROS PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","14075001","CONTRATACIÓN DE SEGUROS PATRIMONIALES Y DE PERSONAS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","DJSAC/017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSAC/017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSAC/017/2004&p_CveDep=14075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SEGUROS PATRIMONIALES Y DE PERSONAS","DJSAC/017/2004","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","14075001-001-04","ocds-0ud2q6-14075001-001-04","616608.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-los-salarios-minimos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616608.86","DJSAC/017/2004"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/RMSG/004/2009&p_CveDep=11280&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-005-08-PS/RMSG/004/2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11280003","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","PS/RMSG/004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/RMSG/004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/RMSG/004/2009&p_CveDep=11280&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","PS/RMSG/004/2009","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-005-08","ocds-0ud2q6-11280003-005-08","597303.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597303.96","PS/RMSG/004/2009"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2207&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","20285001-001-05-GA2207","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","20285001","SEGURO DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA2207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2207&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGURO DE BIENES PATRIMONIALES DE VIDA Y GASTOS MEDICOS MAYORES","GA2207","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-001-05","ocds-0ud2q6-20285001-001-05","582210.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582210.29","GA2207"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","PRODUCTORA NACIONAL DE SEMILLAS","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=contratos-poliza&p_CveDep=08470&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","08470001-005-04-contratos-poliza","[contract]","departamento-de-recursos-materiales-y-servicios-generales-productora-nacional-de-semillas","[metlife-mexico-sa]","services","productora-nacional-de-semillas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento Integral de Personal Civil Federal","[{id=compranet3-1620530467436}]","8470001","Aseguramiento Integral de Personal Civil Federal","open","institution","departamento-de-recursos-materiales-y-servicios-generales-productora-nacional-de-semillas","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-productora-nacional-de-semillas","contratos-poliza","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-contratos-poliza-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=contratos-poliza&p_CveDep=08470&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Aseguramiento Integral de Personal Civil Federal","contratos-poliza","PRODUCTORA NACIONAL DE SEMILLAS","08470001-005-04","ocds-0ud2q6-08470001-005-04","568741.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","productora-nacional-de-semillas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568741.27","contratos-poliza"
