"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[ESCOBAR S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=246/2007]","[{roles=supplier, name=ESCOBAR S. DE R.L. DE C.V., details={type=company}, id=escobar-s-de-rl-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","246/2007-246/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[escobar-s-de-rl-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","246/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-246/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=246/2007}]","VESTUARIO","246/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","246/2007","ocds-0ud2q6-246/2007","104213","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR S. DE R.L. DE C.V., id=escobar-s-de-rl-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104213","246/2007"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[Nancy Piña Rivas, FARMACIA SALLENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277/2008]","[{roles=supplier, name=Nancy Piña Rivas, details={type=person}, id=nancy-pina-rivas}, {roles=supplier, name=FARMACIA SALLENT S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","277/2008-277/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[nancy-pina-rivas, farmacia-sallent-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","277/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-277/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277/2008}]","MEDICAMENTOS","277/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-19T00:00:00.000Z","277/2008","ocds-0ud2q6-277/2008","76253.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nancy Piña Rivas, id=nancy-pina-rivas}, {name=FARMACIA SALLENT S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76253.27","277/2008"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-24T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[Luis Mart n Lara Barrios, DISTRIBUIDORA DE SALUD DESCANSO Y DEPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=220/2008]","[{roles=supplier, name=Luis Mart n Lara Barrios, details={type=company}, id=luis-mart-n-lara-barrios}, {roles=supplier, name=DISTRIBUIDORA DE SALUD DESCANSO Y DEPORTE S.A. DE C.V., details={type=company}, id=distribuidora-de-salud-descanso-y-deporte-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","220/2008-220/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[luis-mart-n-lara-barrios, distribuidora-de-salud-descanso-y-deporte-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUIARIO Y BLANCOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUIARIO Y BLANCOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","220/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-220/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=220/2008}]","ADQUISICIÓN DE VESTUIARIO Y BLANCOS","220/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-31T00:00:00.000Z","220/2008","ocds-0ud2q6-220/2008","253044.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Mart n Lara Barrios, id=luis-mart-n-lara-barrios}, {name=DISTRIBUIDORA DE SALUD DESCANSO Y DEPORTE S.A. DE C.V., id=distribuidora-de-salud-descanso-y-deporte-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253044.85","220/2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[Luis Canales Arias, ELECTROPURA S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=253/2008]","[{roles=supplier, name=Luis Canales Arias, details={type=person}, id=luis-canales-arias}, {roles=supplier, name=ELECTROPURA S. DE R.L., details={type=company}, id=electropura-s-s-de-rl}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","253/2008-253/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[luis-canales-arias, electropura-s-s-de-rl]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA POTABLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA POTABLE","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","253/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-253/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=253/2008}]","ADQUISICIÓN DE AGUA POTABLE","253/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-31T00:00:00.000Z","253/2008","ocds-0ud2q6-253/2008","1560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Canales Arias, id=luis-canales-arias}, {name=ELECTROPURA S. DE R.L., id=electropura-s-s-de-rl}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560","253/2008"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[SERVICIO ZONA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215/2007]","[{roles=supplier, name=SERVICIO ZONA INDUSTRIAL S.A. DE C.V., details={type=company}, id=servicio-zona-industrial-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","215/2007-215/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[servicio-zona-industrial-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA MAGNA Y DIESEL","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","215/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-215/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215/2007}]","GASOLINA MAGNA Y DIESEL","215/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","215/2007","ocds-0ud2q6-215/2007","163141.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO ZONA INDUSTRIAL S.A. DE C.V., id=servicio-zona-industrial-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163141.3","215/2007"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[GAS DEL VALLE DE TOLLOCAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217/2007]","[{roles=supplier, name=GAS DEL VALLE DE TOLLOCAN S.A. DE C.V., details={type=company}, id=gas-del-valle-de-tollocan-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","217/2007-217/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[gas-del-valle-de-tollocan-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS L.P.","[{id=pot-1620519810584}]","GAS L.P.","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","217/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-217/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217/2007}]","GAS L.P.","217/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","217/2007","ocds-0ud2q6-217/2007","41436.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS DEL VALLE DE TOLLOCAN S.A. DE C.V., id=gas-del-valle-de-tollocan-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41436.34","217/2007"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[D.F. AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=218/2007]","[{roles=supplier, name=D.F. AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=df-automotriz-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","218/2007-218/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[df-automotriz-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","218/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-218/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=218/2007}]","REFACCIONES","218/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-07T00:00:00.000Z","218/2007","ocds-0ud2q6-218/2007","35019.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.F. AUTOMOTRIZ S.A. DE C.V., id=df-automotriz-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35019.8","218/2007"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[VEERKAMP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=219/2007]","[{roles=supplier, name=VEERKAMP S.A. DE C.V., details={type=company}, id=veerkamp-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","219/2007-219/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[veerkamp-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCATIVO Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCATIVO Y RECREATIVO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","219/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-219/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=219/2007}]","EQUIPO EDUCATIVO Y RECREATIVO","219/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-10T00:00:00.000Z","219/2007","ocds-0ud2q6-219/2007","63661.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEERKAMP S.A. DE C.V., id=veerkamp-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63661.22","219/2007"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[SERVICIO ZONA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216/2007]","[{roles=supplier, name=SERVICIO ZONA INDUSTRIAL S.A. DE C.V., details={type=company}, id=servicio-zona-industrial-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","216/2007-216/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[servicio-zona-industrial-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL PARA CALDERAS","[{id=pot-1620519810584}]","DIESEL PARA CALDERAS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","216/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216/2007}]","DIESEL PARA CALDERAS","216/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","216/2007","ocds-0ud2q6-216/2007","357264.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO ZONA INDUSTRIAL S.A. DE C.V., id=servicio-zona-industrial-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357264.79","216/2007"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[Valent n Fuentes Mart nez, SISTEMAS PHOENIX S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=254/2008]","[{roles=supplier, name=Valent n Fuentes Mart nez, details={type=company}, id=valent-n-fuentes-mart-nez}, {roles=supplier, name=SISTEMAS PHOENIX S. DE R.L., details={type=company}, id=sistemas-phoenix-s-s-de-rl}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","254/2008-254/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[valent-n-fuentes-mart-nez, sistemas-phoenix-s-s-de-rl]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS SOFTWARE","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","254/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-254/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=254/2008}]","ADQUISICIÓN DE LICENCIAS SOFTWARE","254/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-31T00:00:00.000Z","254/2008","ocds-0ud2q6-254/2008","77659.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valent n Fuentes Mart nez, id=valent-n-fuentes-mart-nez}, {name=SISTEMAS PHOENIX S. DE R.L., id=sistemas-phoenix-s-s-de-rl}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77659.5","254/2008"
