"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Invitacion a 3","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=014/2003-S&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-101-03-014/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[banco-nacional-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS BANCARIOS BANAMEX","[{id=compranet3-1620530467436}]","8100018","SERVICIOS BANCARIOS BANAMEX","limited","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","014/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=014/2003-S&vv_provsino=0}]","SERVICIOS BANCARIOS BANAMEX","014/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-101-03","ocds-0ud2q6-08100018-101-03","11.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11.83","014/2003-S"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Invitacion a 3","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=010/2004-S&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-159-04-010/2004-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[banco-nacional-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS BANCARIOS","[{id=compranet3-1620530467436}]","8100018","SERVICIOS BANCARIOS","limited","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","010/2004-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2004-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=010/2004-S&vv_provsino=0}]","SERVICIOS BANCARIOS","010/2004-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-159-04","ocds-0ud2q6-08100018-159-04","10.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10.91","010/2004-S"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=026/2002&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-004-02-026/2002","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[banco-nacional-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS BANCARIOS BANAMEX","[{id=compranet3-1620530467436}]","8100018","SERVICIOS BANCARIOS BANAMEX","open","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=026/2002&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TELECOMUNICACIONES PROPIEDAD DE ASERCA.","026/2002","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-004-02","ocds-0ud2q6-08100018-004-02","11.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11.05","026/2002"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Invitacion a 3","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=020/2005-S&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-122-05-020/2005-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[banco-nacional-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS BANCARIOS","[{id=compranet3-1620530467436}]","8100018","SERVICIOS BANCARIOS","limited","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","020/2005-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2005-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=020/2005-S&vv_provsino=0}]","SERVICIOS BANCARIOS","020/2005-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-122-05","ocds-0ud2q6-08100018-122-05","72.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72.81","020/2005-S"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0166&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=171/2004-S&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-166-04-171/2004-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[banco-nacional-de-mexico-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS BANCARIOS","[{id=compranet3-1620530467436}]","8100018","SERVICIOS BANCARIOS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","171/2004-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171/2004-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0166&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=171/2004-S&vv_provsino=0}]","SERVICIOS BANCARIOS","171/2004-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-166-04","ocds-0ud2q6-08100018-166-04","10.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10.91","171/2004-S"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/0032/2010&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","07150001-011-09-CS/0032/2010","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[banco-nacional-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CUSTODIA DE VALORES.","[{id=compranet3-1620530467436}]","7150001","CUSTODIA DE VALORES.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/0032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/0032/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/0032/2010&vv_provsino=0}]","Adquisición de vehículos.","CS/0032/2010","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-011-09","ocds-0ud2q6-07150001-011-09","312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312000","CS/0032/2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Programación, Organización y Presupuesto","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=79&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGPOP-CI-001-09&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Organización y Presupuesto","00009079-001-09-DGPOP-CI-001-09","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","[banco-nacional-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Programación, Organización y Presupuesto","unidad-compradora","PRESTACION DE SERVICIOS BANCARIOS","[{id=compranet3-1620530467436}]","9079","PRESTACION DE SERVICIOS BANCARIOS","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","Dirección General de Programación, Organización y Presupuesto","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","DGPOP-CI-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPOP-CI-001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=79&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGPOP-CI-001-09&vv_provsino=0}]","Cursos de Capacitación","DGPOP-CI-001-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009079-001-09","ocds-0ud2q6-00009079-001-09","1.30434783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.30434783E7","DGPOP-CI-001-09"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ-DCTA-CAJER-03-05&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-004-05-ADJ-DCTA-CAJER-03-05","[contract]","direccion-de-administracion-agroasemex-sa","[banco-nacional-de-mexico-sa-de-cv]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Cajero Automýtico","[{id=compranet3-1620530467436}]","6084001","Servicio de Cajero Automýtico","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-CAJER-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ-DCTA-CAJER-03-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ-DCTA-CAJER-03-05&vv_provsino=0}]","Ninnguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","ADJ-DCTA-CAJER-03-05","AGROASEMEX, S.A.","06084001-004-05","ocds-0ud2q6-06084001-004-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","ADJ-DCTA-CAJER-03-05"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[BANCO NACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJ-DCTA-CAJERO-015&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-005-06-ADJ-DCTA-CAJERO-015","[contract]","direccion-de-administracion-agroasemex-sa","[banco-nacional-de-mexico-sa-de-cv]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio d cajero automýtico","[{id=compranet3-1620530467436}]","6084001","Servicio d cajero automýtico","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-CAJERO-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ-DCTA-CAJERO-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJ-DCTA-CAJERO-015&vv_provsino=0}]","Ninguna de las condiciones establecidas en las bases de licitaciýn, asý como las proposiciones presentadas por los licitantes, podrýn ser negociadas_x000D_ No podrýn participar las personas que se encuentren en los supuestos del artýculo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico_x000D_ Para efectos del ýltimo pýrrafo del artýculo 31 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico y del Programa Operativo para la Transparencia y Combate a la Corrupciýn de AGROASEMEX, las bases de esta licitaciýn se difundieron a travýs de la pýgina www.agroasemex.gob.mx_x000D_ Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observadora, sin derecho a hacer comentarios, aýn sin adquirir las bases, registrando previamente su asistencia","ADJ-DCTA-CAJERO-015","AGROASEMEX, S.A.","06084001-005-06","ocds-0ud2q6-06084001-005-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE MÉXICO, S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","ADJ-DCTA-CAJERO-015"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","active","complete","[BANCO NACIONAL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1893/2012]","[{roles=supplier, name=BANCO NACIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=banco-nacional-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","PED/1893/2012-PED/1893/2012","[contract]","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","[banco-nacional-de-mexico-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PEDIDO 2012-016-C IMPRESIÓN DE CHEQUES","[{id=pot-1620519810584}]",,"PEDIDO 2012-016-C IMPRESIÓN DE CHEQUES","direct","institution","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","PED/1893/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1893/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1893/2012}]","PEDIDO 2012-016-C IMPRESIÓN DE CHEQUES","PED/1893/2012","LICONSA S.A. DE C.V.","PED/1893/2012","ocds-0ud2q6-PED/1893/2012","3882","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE MEXICO S.A. DE C.V., id=banco-nacional-de-mexico-sa-de-cv}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3882","PED/1893/2012","2012-05-11T00:00:00.000Z"
