"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-01-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-21T14:35:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[EXCELSIS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101392097, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilómetro sur de Panasonic y 200 metros este San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXCELSIS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excelsis-consultores-sociedad-anonima}]","7164720","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000001-0008700001-432019004900004","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[excelsis-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, Renovación y Actualización de Licencias de administración de documentos SE SUITE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0008700001}]","432019004900004","2020-01-21T14:35:02.000Z","2019CD-000001-0008700001","ocds-rwubve-2019CD-000001-0008700001","[SERVICIOS]","7164720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELSIS CONSULTORES SOCIEDAD ANONIMA, id=excelsis-consultores-sociedad-anonima}]","7164720","https://www.sicop.go.cr/index.jsp","buyer","7164720","432019004900004"
"2021-11-28T01:47:07.000Z","2019-02-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T07:32:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0008700001]","[{identifier={scheme=Registro Nacional, id=3101254812, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catolica Perpetuo Socorro 50 mts Oeste, Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificios-inteligentes-edintel-sociedad-anonima}]","2454064.41","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000002-0008700001-432019004900005","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[edificios-inteligentes-edintel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de un sistema de supresión de incendios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0008700001}]","432019004900005","2020-02-28T07:32:01.000Z","2019CD-000002-0008700001","ocds-rwubve-2019CD-000002-0008700001","[SERVICIOS]","2186341.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, id=edificios-inteligentes-edintel-sociedad-anonima}]","2454064.41","https://www.sicop.go.cr/index.jsp","buyer","2186341.65","432019004900005","605.638161","605.638161","USD","USD","3609.98","3609.98"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T07:33:18.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ADELA RUIZ MARCHENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501370835, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts Oeste de la Iglesia Catolica de San Diego, Tres Rios San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADELA RUIZ MARCHENA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=adela-ruiz-marchena}]","0.01","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000007-0008700001-432019004900007","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[adela-ruiz-marchena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Concesión de Instalación Pública para la Explotación del Servicio de Soda en la Dirección General de Migración y Extranjería","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0008700001}]","432019004900007","2020-03-27T07:33:18.000Z","2019CD-000007-0008700001","ocds-rwubve-2019CD-000007-0008700001","[SERVICIOS]","565","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADELA RUIZ MARCHENA, id=adela-ruiz-marchena}]","0.01","https://www.sicop.go.cr/index.jsp","buyer","565","432019004900007",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T08:07:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101254812, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catolica Perpetuo Socorro 50 mts Oeste, Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificios-inteligentes-edintel-sociedad-anonima}]","4854808.48","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000006-0008700001-432019004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[edificios-inteligentes-edintel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PUERTAS DE ACCESO EN LAS OFICINAS CENTRALES DE LA DGME Y AEROPUERTO JUAN SANTAMARÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0008700001}]","432019004900009","2020-04-23T08:07:16.000Z","2019CD-000006-0008700001","ocds-rwubve-2019CD-000006-0008700001","[SERVICIOS]","3928585.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, id=edificios-inteligentes-edintel-sociedad-anonima}]","4854808.48","https://www.sicop.go.cr/index.jsp","buyer","3928585.91","432019004900009","592.10661","592.10661","USD","USD","6634.93","6634.93"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T12:37:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0008700001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","688721","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000003-0008700001-432019004900008","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aceites, Lubricantes y Productos Químicos para el mantenimiento de la DGME.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0008700001}]","432019004900008",,"2019CD-000003-0008700001","ocds-rwubve-2019CD-000003-0008700001","[BIENES]","674150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","688721","https://www.sicop.go.cr/index.jsp","buyer","674150","432019004900008",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T07:43:33.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008700001]","[{identifier={scheme=Registro Nacional, id=3101435796, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de Walmart San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-electromecanico-alemsa-sociedad-anonima}]","3939380","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000009-0008700001-432019004900012","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[almacen-electromecanico-alemsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS PLASTICOS Y MATERIALES METALICOS PARA DAR MANTENIMIENTO EN LAS OFICINAS DE LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008700001}]","432019004900012",,"2019CD-000009-0008700001","ocds-rwubve-2019CD-000009-0008700001","[BIENES]","1907204","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, id=almacen-electromecanico-alemsa-sociedad-anonima}]","3939380","https://www.sicop.go.cr/index.jsp","buyer","1907204","432019004900012",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T07:39:24.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008700001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","3939380","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000009-0008700001-432019004900011","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS PLASTICOS Y MATERIALES METALICOS PARA DAR MANTENIMIENTO EN LAS OFICINAS DE LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008700001}]","432019004900011",,"2019CD-000009-0008700001","ocds-rwubve-2019CD-000009-0008700001","[BIENES]","3921088","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","3939380","https://www.sicop.go.cr/index.jsp","buyer","3921088","432019004900011",,,,,,
"2021-11-28T01:47:07.000Z","2018-12-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T07:30:59.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0008700001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2680","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000060-0008700001-432018004900072","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de libretas para pasaportes de la República de Costa Rica por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0008700001}]","432018004900072","2020-01-08T07:30:59.000Z","2018CD-000060-0008700001","ocds-rwubve-2018CD-000060-0008700001","[BIENES]","2210.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2680","https://www.sicop.go.cr/index.jsp","buyer","2210.72","432018004900072","604.02235","604.02235","USD","USD","3.66","3.66"
"2021-11-28T01:47:07.000Z","2019-01-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T07:27:15.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2510000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000057-0008700001-432018004900081","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008700001}]","432018004900081","2020-01-08T07:27:15.000Z","2018CD-000057-0008700001","ocds-rwubve-2018CD-000057-0008700001","[SERVICIOS]","2510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2510000","https://www.sicop.go.cr/index.jsp","buyer","2510000","432018004900081",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T14:26:57.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GERARDO MADRIGAL HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600981443, uri=https://www.tse.go.cr/}, address={streetAddress=QUEPOS CENTRO 100 NORTE Y 75 ESTE DE LAS OFICINAS DEL ICE Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GERARDO MADRIGAL HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-madrigal-herrera}]","5414515.68","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000061-0008700001-432018004900084","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[gerardo-madrigal-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Alquiler Inmueble Regional de Quepos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0008700001}]","432018004900084","2020-07-08T14:26:57.000Z","2018CD-000061-0008700001","ocds-rwubve-2018CD-000061-0008700001","[SERVICIOS]","8121773.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO MADRIGAL HERRERA, id=gerardo-madrigal-herrera}]","5414515.68","https://www.sicop.go.cr/index.jsp","buyer","8121773.52","432018004900084",,,,,,
