"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LILIANA LIZBETH CARRASCO GARDUÑO","858772.62","0","liliana-lizbeth-carrasco-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO ALBERTO VERDUZCO LICERIO","655172.4","0","mario-alberto-verduzco-licerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","23","HUEMANZIN IYOLOCUAUHTLI RODRIGUEZ MENDEZ","4982263.23","0","huemanzin-iyolocuauhtli-rodriguez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","57","0","[]","5.956878783E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ana Gabriela Gómez García","0","0","ana-gabriela-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=ROCIO DE LOS ÁNGELES ÁLVAREZ MONTERO}, {name=ROCÍO DE LOS ÁNGELES ÁLVAREZ MONTERO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROCIO DE LOS ANGELES ALVAREZ MONTERO","519606.30000000005","0","rocio-de-los-angeles-alvarez-montero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE ELIUD SILVA URRUTIA","453600","0","jose-eliud-silva-urrutia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","JAIR LORENZO TORRES","105260.8","0","jair-lorenzo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRIAM ASKENAZI ABADI","303444","0","miriam-askenazi-abadi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DANIEL ILICH MARTINEZ CRUZ","231377.28","0","daniel-ilich-martinez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUCIA ORTIZ SUAREZ DEL REAL","899862.02","0","lucia-ortiz-suarez-del-real","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RAYMUNDO GUTIÉRREZ ELIZALDE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAYMUNDO GUTIERREZ ELIZALDE","155315.1692","0","raymundo-gutierrez-elizalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ERIKA FERNANDEZ CLARA","226573.27000000002","0","erika-fernandez-clara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","4","ADA IVET ANGULO GALLEGOS","163793.5","0","ada-ivet-angulo-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OSCAR RAUL CURIEL GARCIA","33340","0","oscar-raul-curiel-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HUGO VALDÉS SÁNCHEZ","87587.4","0","hugo-valdes-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER MORALES MAY","59175","0","javier-morales-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOEL MARTINEZ MORALES","535678.86","0","joel-martinez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ALBERTO ESQUIVEL MALDONADO","763054","0","miguel-alberto-esquivel-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SARAHI CLAUDETTE MACIAS BUEN ABAD","263000","0","sarahi-claudette-macias-buen-abad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","CRESCENCIANO MOLINA SERNA","3.9026841580000006E7","0","crescenciano-molina-serna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","9","YAMILET FLORES RIOS","320697.25","0","yamilet-flores-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","MANUEL CRUZ MENDEZ","92465.84","0","manuel-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAURIO HERNANDEZ ESTRADA","68874.35","0","maurio-hernandez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RENATA DEL ROCIO RUIZ GALLARDO","1524231.92","0","renata-del-rocio-ruiz-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","GIOVANNI SANTIAGO CASAS","83235.72","0","giovanni-santiago-casas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","9","0","[]","1.69276202E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1645401600406}]","0","Marco Antonio Rodríguez Hurtado","0","0","marco-antonio-rodriguez-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=JOSE DE LA CRUZ ESPINOSA MARTINEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","13","Jose de la Cruz Espinosa Martinez","2964860.89","0","jose-de-la-cruz-espinosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAMIREZ LOPEZ ARIEL","206611.56","0","ramirez-lopez-ariel","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}]","1","Cortes Ponce Oliver","193566","0","cortes-ponce-oliver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ESCAMILLA CHAVEZ DULCE CRISTAL","316472.55999999994","0","escamilla-chavez-dulce-cristal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA DANIELA ISLAS BARCENAS","1805680.05","0","claudia-daniela-islas-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Vidal Arellano Esteban}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VIDAL ARELLANO ESTEBAN","1024320","0","vidal-arellano-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FERNANDO HERNANDEZ OLVERA","176678.15000000002","0","fernando-hernandez-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELADIO MEDINA TOVAR","7243136.04","0","eladio-medina-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ESTEBAN LOPEZ ONTIVEROS","64313","0","esteban-lopez-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ARMANDO CANUL POOL","3094721.52","0","luis-armando-canul-pool","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROGELIO LARA JURADO","422116.27","0","rogelio-lara-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MONICA LISETTE CASTORENA VALADEZ","157000","0","monica-lisette-castorena-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","DORA ISEL GARCIDUEÑAS ALMAGUER","172477.14","0","dora-isel-garciduenas-almaguer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROSA ARELIA ZOZAYA AGUILAR","1742714","0","rosa-arelia-zozaya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DEL PILAR PORTABALES PORTOS","329430","0","maria-del-pilar-portabales-portos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MONICA ALEJANDRA APARICIO NAVA","80315","0","monica-alejandra-aparicio-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","Adrián Pérez Ballesteros","179417.21","0","adrian-perez-ballesteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Alejandro Arzate Escamilla","266859.36","0","alejandro-arzate-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627862400003}, {id=compranet-1638748800166}]","3","MA. DEL CARMEN MEZA FAJARDO","1.312341623E7","0","ma-del-carmen-meza-fajardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","ALFONSO OCADIZ YAÑEZ","236034","0","alfonso-ocadiz-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","6","TEODORO RIVERA VEGA","234858","0","teodoro-rivera-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1628467200008}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","3","JOSE ARNOL GARCIA SANCHEZ","379148.28","0","jose-arnol-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","YEDYD MIRALDA GOMEZ SANCHEZ","666622.8564","0","yedyd-miralda-gomez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROGELIO AVILA ORTIZ, scheme=RUPC, id=498809, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROGELIO AVILA ORTIZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ROGELIO AVILA ORTIZ","3650781.9599999995","0","rogelio-avila-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Mellado González Mario Arnoldo","6034.48","0","mellado-gonzalez-mario-arnoldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HORTENSIA GUERRA ORTIZ","112000","0","hortensia-guerra-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ANA BELEN ROSALES RIVERA","26724.14","0","ana-belen-rosales-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALFONSO LIZARRAGA NIEBLA","2153884.44","0","alfonso-lizarraga-niebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=José Manuel Springer Franco}, {name=JOSÉ MANUEL SPRINGER FRANCO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE MANUEL SPRINGER FRANCO","304905.17","0","jose-manuel-springer-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MA. ANTELMA MARGARITA ROMERO CERECERO","2457097.8","0","ma-antelma-margarita-romero-cerecero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RITA MARIA UITZ DZUL","50000","0","rita-maria-uitz-dzul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","SUSANA ALEJANDRA AVILES VIÑAS","657428.7799999999","0","susana-alejandra-aviles-vinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE ASTRID LOPEZ ZAVALA","27272.73","0","guadalupe-astrid-lopez-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CIRILO GARCÍA ROJAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","CIRILO GARCIA ROJAS","9084422.7712","0","cirilo-garcia-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VERONICA HERNANDEZ GUADARRAMA","1226922.4200000002","0","veronica-hernandez-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YARIELA HIDALGO TAPIA","114000","0","yariela-hidalgo-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Felipe Hernández Chávez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUIS FELIPE HERNÁNDEZ CHÁVEZ","595140","0","luis-felipe-hernandez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ESTEBAN OLEA VALVERIO","148486.51","0","esteban-olea-valverio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARMELA PRESENDA GOMEZ","477144.82999999996","0","carmela-presenda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDITH SOTELO ARTEAGA","214427.66999999998","0","edith-sotelo-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GARCÍA MONTEALEGRE GERMAN}, {name=GARCIA MONTEALEGRE GERMÁN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","73","GARCÍA MONTEALEGRE GERMÁN","1484919.4","0","garcia-montealegre-german","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","Federico Taboada López","240086.2","0","federico-taboada-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SELENE REFUGIO PEREZ QUEZADA","95194.81","0","selene-refugio-perez-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","1","ALEJANDRO CORTAZAR FUENTES","477870.57","0","alejandro-cortazar-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANGEL MALDONADO PUENTE","9946.97","0","jose-angel-maldonado-puente","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANTONIO IBARIAS PAZ","287712","0","jose-antonio-ibarias-paz","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:18:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639353600175}]","1","ING. ARTEMIO FELIX BERUMEN","1551724.14","0","ing-artemio-felix-berumen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BRENDA VIRIDIANA CASTELLANOS NAJERA","125874.1","0","brenda-viridiana-castellanos-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DEISY LIZZETH REYES PACHECO","4.0260734626E8","0","deisy-lizzeth-reyes-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","INGRID YAZMIN DE LEON VARGAS","307628.5","0","ingrid-yazmin-de-leon-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}]","3","ALEXIS MICHELLE ORTIZ ROJAS","344338.93","0","alexis-michelle-ortiz-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MIRNA CANDELARIO SANTIAGO","93120","0","mirna-candelario-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","ALVARO RIVERO OLOARTE","304403.53","0","alvaro-rivero-oloarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","LAURA ALEJANDRA LUNA ESCOBAR","201794.76","0","laura-alejandra-luna-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FRANCISCO CHAVEZ ZAMORA","1904838.64","0","francisco-chavez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","1","SALVADOR ISRAEL VERA BOLAÑOS","188811.09","0","salvador-israel-vera-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS DANIEL REYES RODRIGUEZ, scheme=RUPC, id=69128, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS DANIEL REYES RODRIGUEZ","959258","0","carlos-daniel-reyes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HECTOR GUTIERREZ GONZALEZ","2075657.26","0","hector-gutierrez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN SANCHEZ CHARIS","49734.83","0","juan-sanchez-charis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSA MARGARITA VELASCO LOERA","174588","0","rosa-margarita-velasco-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE JAVIER CEPEDA MARTINEZ","9801292.34","0","jose-javier-cepeda-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE LUIS VARELA ALVAREZ","72992.16","0","jose-luis-varela-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LAURA MAGDALENA MEJIA ACOSTA","50552.09","0","laura-magdalena-mejia-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROBERTO GARCIA GARCIA","1.258469509E7","0","roberto-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FREDDY HERNANDEZ CRUZ","126215.54","0","freddy-hernandez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAMIREZ AMBROSIO ISAIAS","175000","0","ramirez-ambrosio-isaias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA PATRICIA PATIÑO FIERRO","172413.8","0","martha-patricia-patino-fierro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CUAUHTÉMOC PÉREZ SALAS}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CUAUHTEMOC PEREZ SALAS","1.783529548E7","0","cuauhtemoc-perez-salas","0"
