"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10068RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-068-10-OAVMDAPDSMEX10068RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de la 2ý lýnea de alta presiýn de la planta de bombeo No. 5 a la torre de oscilaciýn No. 5, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de la 2ý lýnea de alta presiýn de la planta de bombeo No. 5 a la torre de oscilaciýn No. 5, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10068RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10068RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10068RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","Construcciýn de la 2ý lýnea de alta presiýn de la planta de bombeo No. 5 a la torre de oscilaciýn No. 5, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10068RFL","COMISIÓN NACIONAL DEL AGUA","16101036-068-10","ocds-0ud2q6-16101036-068-10","1.8719886943E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8719886943E8","OAVMDAPDSMEX10068RFL"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA WONGPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10071RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA WONGPEC, S.A. DE C.V., details={type=company}, id=constructora-wongpec-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-071-10-OAVMDAPDSMEX10071RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-wongpec-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10071RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10071RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10071RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=071&p_AnioLc=2010&ConSin=1}]","Construcciýn y equipamiento del modulo A comprendido floculaciýn, sedimentaciýn y filtros en sus trenes de tratamiento de potabilizaciýn en planta potabilizadora los berros, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10071RFL","COMISIÓN NACIONAL DEL AGUA","16101036-071-10","ocds-0ud2q6-16101036-071-10","1.809962787E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA WONGPEC, S.A. DE C.V., id=constructora-wongpec-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.809962787E8","OAVMDAPDSMEX10071RFL"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[AQUALIA INFRAESTRUCTURAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10073RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AQUALIA INFRAESTRUCTURAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aqualia-infraestructuras-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-073-10-OAVMDAPDSMEX10073RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[aqualia-infraestructuras-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Modernizaciýn del sistema de filtraciýn de la planta potabilizadora los berros, Sistema Cutzamala, trabajos de colocaciýn del bajo dren (boquillas por debajo dren leopold) en Mýdulos existentes en la planta potabilizadora los berros, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Modernizaciýn del sistema de filtraciýn de la planta potabilizadora los berros, Sistema Cutzamala, trabajos de colocaciýn del bajo dren (boquillas por debajo dren leopold) en Mýdulos existentes en la planta potabilizadora los berros, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10073RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10073RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10073RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","Modernizaciýn del sistema de filtraciýn de la planta potabilizadora los berros, Sistema Cutzamala, trabajos de colocaciýn del bajo dren (boquillas por debajo dren leopold) en Mýdulos existentes en la planta potabilizadora los berros, Estado de Mýxico","OAVMDAPDSMEX10073RFL","COMISIÓN NACIONAL DEL AGUA","16101036-073-10","ocds-0ud2q6-16101036-073-10","1.3562353396E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUALIA INFRAESTRUCTURAS DE MEXICO, S.A. DE C.V., id=aqualia-infraestructuras-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3562353396E8","OAVMDAPDSMEX10073RFL"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10075RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=075&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-075-10-OAVMDAPDSMEX10075RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[impulsora-de-desarrollo-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de la planta de deshidrataciýn y disposiciýn final de lodos obtenidos en el proceso de potabilizaciýn en la planta potabilizadora los berros del Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de la planta de deshidrataciýn y disposiciýn final de lodos obtenidos en el proceso de potabilizaciýn en la planta potabilizadora los berros del Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10075RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10075RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10075RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=075&p_AnioLc=2010&ConSin=1}]","Construcciýn de la planta de deshidrataciýn y disposiciýn final de lodos obtenidos en el proceso de potabilizaciýn en la planta potabilizadora los berros del Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10075RFL","COMISIÓN NACIONAL DEL AGUA","16101036-075-10","ocds-0ud2q6-16101036-075-10","9.11959264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.11959264E7","OAVMDAPDSMEX10075RFL"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SEGURA Y GUERRA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10534RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURA Y GUERRA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=segura-y-guerra-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-038-10-OAVMDTMEX10534RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[segura-y-guerra-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de Monitoreo acýstico mediante fibra ýptica para definir la evoluciýn de la degradaciýn del acero de refuerzo en tiempo real de las fallas detectadas en las tuberýas de las lýneas 1 y 2 del acueducto Cutzamala del CEFERESO al Tanque Pericos.","[{id=compranet3-1620530467436}]","16101036","Estudio de Monitoreo acýstico mediante fibra ýptica para definir la evoluciýn de la degradaciýn del acero de refuerzo en tiempo real de las fallas detectadas en las tuberýas de las lýneas 1 y 2 del acueducto Cutzamala del CEFERESO al Tanque Pericos.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10534RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10534RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10534RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Estudio de Monitoreo acýstico mediante fibra ýptica para definir la evoluciýn de la degradaciýn del acero de refuerzo en tiempo real de las fallas detectadas en las tuberýas de las lýneas 1 y 2 del acueducto Cutzamala del CEFERESO al Tanque Pericos.","OAVMDTMEX10534RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-038-10","ocds-0ud2q6-16101036-038-10","4.047536398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURA Y GUERRA CONSTRUCCIONES, S.A. DE C.V., id=segura-y-guerra-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.047536398E7","OAVMDTMEX10534RFLP"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11001FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-tlahtoani-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-11-OAVMDAPDSMEX11001FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-inmobiliario-tlahtoani-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Fabricación y suministro de piezas especiales para la sustitución de 14 tubos y piezas especiales, con daños de corrosión en su estructura de la tubería, de las líneas de conducción del acueducto Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Fabricación y suministro de piezas especiales para la sustitución de 14 tubos y piezas especiales, con daños de corrosión en su estructura de la tubería, de las líneas de conducción del acueducto Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX11001FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX11001FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11001FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Fabricación y suministro de piezas especiales para la sustitución de 14 tubos y piezas especiales, con daños de corrosión en su estructura de la tubería, de las líneas de conducción del acueducto Cutzamala, Estado de México","OAVMDAPDSMEX11001FEL","COMISIÓN NACIONAL DEL AGUA","16101036-001-11","ocds-0ud2q6-16101036-001-11","3.587165287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V., id=grupo-inmobiliario-tlahtoani-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.587165287E7","OAVMDAPDSMEX11001FEL"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ITOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06042RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ITOCO, S.A. DE C.V., details={type=company}, id=itoco-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-042-06-GAVMGCMEX06042RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[itoco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Modernizaciýn parcial de los mýdulos de la Planta Potabilizadora Los Berros, Sistema Cutzamala, Municipio de Villa de Allende, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Modernizaciýn parcial de los mýdulos de la Planta Potabilizadora Los Berros, Sistema Cutzamala, Municipio de Villa de Allende, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06042RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06042RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06042RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Modernizaciýn parcial de los mýdulos de la Planta Potabilizadora Los Berros, Sistema Cutzamala, Municipio de Villa de Allende, Estado de Mýxico","GAVMGCMEX06042RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-042-06","ocds-0ud2q6-16101036-042-06","3.332505894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITOCO, S.A. DE C.V., id=itoco-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.332505894E7","GAVMGCMEX06042RFLP"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-007-10-OAVMDAPDSMEX10260FND","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieros-civiles-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","CONSTRUCCION DE COLECTOR MADRINA DEL CARCAMO VALLE DORADO II AL CARCAMO JINETES","[{id=compranet3-1620530467436}]","16101036","CONSTRUCCION DE COLECTOR MADRINA DEL CARCAMO VALLE DORADO II AL CARCAMO JINETES","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10260FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10260FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0007&AnoInv=2010&TipInv=D}]","Seguimiento, control, supervisiýn normativa y evaluaciýn de los apoyos otorgados mediante el programa de agua potable, alcantarillado y saneamiento en zonas urbanas (APAZU), Distrito Federal","OAVMDAPDSMEX10260FND","COMISIÓN NACIONAL DEL AGUA","16101036-007-10","ocds-0ud2q6-16101036-007-10","3.294215612E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.294215612E7","OAVMDAPDSMEX10260FND"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10028RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-028-10-OAVMDAPDSMEX10028RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Recuperación de cuerpo de agua, desazolvando parcialmente el vaso de la presa Tiloxtoc, del Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Recuperación de cuerpo de agua, desazolvando parcialmente el vaso de la presa Tiloxtoc, del Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10028RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10028RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10028RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Recuperación de cuerpo de agua, desazolvando parcialmente el vaso de la presa Tiloxtoc, del Sistema Cutzamala, Estado de México","OAVMDAPDSMEX10028RFL","COMISIÓN NACIONAL DEL AGUA","16101036-028-10","ocds-0ud2q6-16101036-028-10","29981800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29981800","OAVMDAPDSMEX10028RFL"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA CHEQUER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03135RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHEQUER, S.A. DE C.V., details={type=company}, id=constructora-chequer-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-079-03-GAVMGCMEX03135RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-chequer-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de mejoramiento de la capacidad del canal río la Compañia","[{id=compranet3-1620530467436}]","16101036","Trabajos de mejoramiento de la capacidad del canal río la Compañia","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03135RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03135RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03135RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","Trabajos de mejoramiento de la capacidad del canal río la Compañia","GAVMGCMEX03135RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-079-03","ocds-0ud2q6-16101036-079-03","2.934828874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHEQUER, S.A. DE C.V., id=constructora-chequer-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.934828874E7","GAVMGCMEX03135RFLP"
