"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[JEPC, CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=121&NumInv=0039&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JEPC, CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jepc-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-039-04-CS-351-ITP-A-040-04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[jepc-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101121","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-ITP-A-040-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-ITP-A-040-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=121&NumInv=0039&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CS-351-ITP-A-040-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-039-04","ocds-0ud2q6-06101121-039-04","383248.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEPC, CONSTRUCCIONES S.A. DE C.V., id=jepc-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383248.14","CS-351-ITP-A-040-04"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[JOSE CORONA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-351-AD-A-017/05&vv_provsino=0]","[{roles=supplier, name=JOSE CORONA FLORES, details={type=person}, id=jose-corona-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-013-05-CS-351-AD-A-017/05","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[jose-corona-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101121","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-A-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-A-017/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-351-AD-A-017/05&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-351-AD-A-017/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-013-05","ocds-0ud2q6-06101121-013-05","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CORONA FLORES, id=jose-corona-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","CS-351-AD-A-017/05"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-010&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-010-03-SICZAP-ADJ-010","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101121","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-010&vv_provsino=0}]","Tinta para impresión","SICZAP-ADJ-010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-010-03","ocds-0ud2q6-06101121-010-03","101550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101550","SICZAP-ADJ-010"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[ROLANDO URIBE MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=121&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ROLANDO URIBE MORENO, details={type=person}, id=rolando-uribe-moreno}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-002-03-SICZAP-ADJ-002","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[rolando-uribe-moreno]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101121","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=121&NumInv=0002&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SICZAP-ADJ-002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-002-03","ocds-0ud2q6-06101121-002-03","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO URIBE MORENO, id=rolando-uribe-moreno}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","SICZAP-ADJ-002"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-351-AD-M-04/05&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-001-05-CS-351-AD-M-04/05","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[serviseg-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101121","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-M-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-M-04/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-351-AD-M-04/05&vv_provsino=0}]","SERVICIO DE VIGILANCIA","CS-351-AD-M-04/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-001-05","ocds-0ud2q6-06101121-001-05","87699.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87699.6","CS-351-AD-M-04/05"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[ERNESTO MENDOZA FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-051/04&vv_provsino=0]","[{roles=supplier, name=ERNESTO MENDOZA FABIAN, details={type=person}, id=ernesto-mendoza-fabian}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-051-04-CS-351-AD-A-051/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[ernesto-mendoza-fabian]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","6101121","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-A-051/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-A-051/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-051/04&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","CS-351-AD-A-051/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-051-04","ocds-0ud2q6-06101121-051-04","83744.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO MENDOZA FABIAN, id=ernesto-mendoza-fabian}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83744.36","CS-351-AD-A-051/04"
"2021-05-09T03:21:07.000Z","2004-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICZAPADQ-02/04&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-002-04-AGIC-SICZAPADQ-02/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101121","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","AGIC-SICZAPADQ-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICZAPADQ-02/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICZAPADQ-02/04&vv_provsino=0}]","Bolígrafos, plumones y marcadores","AGIC-SICZAPADQ-02/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-002-04","ocds-0ud2q6-06101121-002-04","69923.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69923.98","AGIC-SICZAPADQ-02/04"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[TOP IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-351-AD-A-044/04&vv_provsino=0]","[{roles=supplier, name=TOP IMPORTACIONES S.A. DE C.V., details={type=company}, id=top-importaciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-043-04-CA-351-AD-A-044/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[top-importaciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","BORDADOS","[{id=compranet3-1620530467436}]","6101121","BORDADOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CA-351-AD-A-044/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-351-AD-A-044/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-351-AD-A-044/04&vv_provsino=0}]","BORDADOS","CA-351-AD-A-044/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-043-04","ocds-0ud2q6-06101121-043-04","69713.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP IMPORTACIONES S.A. DE C.V., id=top-importaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69713.25","CA-351-AD-A-044/04"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[MUDANZAS CASTILLO DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-038&vv_provsino=0]","[{roles=supplier, name=MUDANZAS CASTILLO DE GUADALAJARA S.A. DE C.V., details={type=company}, id=mudanzas-castillo-de-guadalajara-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-043-03-SICZAP-ADJ-038","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[mudanzas-castillo-de-guadalajara-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101121","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-038&vv_provsino=0}]","Transporte terrestre no ferroviario","SICZAP-ADJ-038","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-043-03","ocds-0ud2q6-06101121-043-03","59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS CASTILLO DE GUADALAJARA S.A. DE C.V., id=mudanzas-castillo-de-guadalajara-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","SICZAP-ADJ-038"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[CANDELAS HERMOSILLO JUAN IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-026/04&vv_provsino=0]","[{roles=supplier, name=CANDELAS HERMOSILLO JUAN IGNACIO, details={type=person}, id=candelas-hermosillo-juan-ignacio}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-024-04-CS-351-AD-A-026/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[candelas-hermosillo-juan-ignacio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101121","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-A-026/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-A-026/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-026/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-351-AD-A-026/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-024-04","ocds-0ud2q6-06101121-024-04","57750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDELAS HERMOSILLO JUAN IGNACIO, id=candelas-hermosillo-juan-ignacio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57750","CS-351-AD-A-026/04"
