"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230427941}, {id=mujeres2020-1619230425668}, {id=mujeres2019-1619230369895}]","Rogelio Antonio Arango De La Guardia","rogelio-antonio-arango-de-la-guardia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371133}, {id=mujeres2020-1619230421185}]","Eduardo Duran Jeager","eduardo-duran-jeager","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370977}, {id=mujeres2020-1619230423411}]","Juan Carlos Escotet","juan-carlos-escotet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369952}, {id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420811}, {id=mujeres2020-1619230426207}]","Ricardo Mauricio Rosillo Rojas","ricardo-mauricio-rosillo-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420615}]","Arturo Del Valle Cueto","arturo-del-valle-cueto","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372347}, {id=mujeres2020-1619230425689}, {id=mujeres2020-1619230420565}]","Ramiro Ortiz Mayorga","ramiro-ortiz-mayorga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230428311}]","Victor Azrak","victor-azrak","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}]","Alfredo Travieso P.","alfredo-travieso-p","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423900}]","Juan Octavio Silvera De Alba","juan-octavio-silvera-de-alba","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424027}]","Juan Ramon Porras","juan-ramon-porras","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371044}, {id=mujeres2020-1619230423960}]","Juan Ramón Brenes","juan-ramon-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427944}]","Rogelio Rengifo","rogelio-rengifo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370970}, {id=mujeres2020-1619230422221}]","Gustavo Eisenmann","gustavo-eisenmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422377}]","Jaime Eleazar Fuster Pico","jaime-eleazar-fuster-pico","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425690}]","Ramon Castillero","ramon-castillero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424051}]","Ligia Maria Vaughan","ligia-maria-vaughan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425274}]","Moussa Attie","moussa-attie","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428223}]","Santiago Tarazona Cortes","santiago-tarazona-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371112}]","Alexander Psychoyos","alexander-psychoyos","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423256}, {id=mujeres2019-1619230371072}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369610}, {id=mujeres2020-1619230423968}, {id=mujeres2019-1619230370077}]","Juan Alberto Castro De La Guardia","juan-alberto-castro-de-la-guardia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425715}]","Ramón Martìnez Stagg","ramon-martinez-stagg","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424173}]","Linabel Eskenazi De Missrie","linabel-eskenazi-de-missrie","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427949}]","Roy Antonio Watson De Roux","roy-antonio-watson-de-roux","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421984}, {id=mujeres2019-1619230371129}]","Glen Champion","glen-champion","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230370974}]","Alfredo Ramirez Jr.","alfredo-ramirez-jr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421875}]","Franklin Briceno Salazar","franklin-briceno-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371113}]","Daniel Paul Gunn","daniel-paul-gunn","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371074}]","Nicolás Pelyhe Varga","nicolas-pelyhe-varga","[{id=mujeres2019}]","[boardmember]"
