"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERADORA DE COMEDORES INDUSTRIALES MAEVE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE-S-08/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA DE COMEDORES INDUSTRIALES MAEVE, S.A DE C.V., details={type=company}, id=operadora-de-comedores-industriales-maeve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-02-INAOE-S-08/2002","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[operadora-de-comedores-industriales-maeve-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE COMEDOR PARA EMPLEADOS","[{id=compranet3-1620530467436}]","11290001","SERVICIO DE COMEDOR PARA EMPLEADOS","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-S-08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-S-08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE-S-08/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE COMEDOR PARA EMPLEADOS","INAOE-S-08/2002","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-02","ocds-0ud2q6-11290001-001-02","24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE COMEDORES INDUSTRIALES MAEVE, S.A DE C.V., id=operadora-de-comedores-industriales-maeve-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24","INAOE-S-08/2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SALUDABLE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S 02/03&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SALUDABLE S.A DE C.V., details={type=company}, id=saludable-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-03-INAOE S 02/03","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[saludable-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Comedor para empleados del INAOE","[{id=compranet3-1620530467436}]","11290001","Servicio de Comedor para empleados del INAOE","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S 02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S 02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S 02/03&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Comedor para empleados del INAOE","INAOE S 02/03","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-03","ocds-0ud2q6-11290001-001-03","26.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUDABLE S.A DE C.V., id=saludable-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26.5","INAOE S 02/03"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAOE-S-04/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA , S.A. DE C.V., details={type=company}, id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-04-INAOE-S-04/04","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[servicio-y-sistemas-de-limpieza-especializada-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11290001","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-S-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-S-04/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAOE-S-04/04&vv_provsino=0}]","Servicios de Comedor para empleados del INAOE.","INAOE-S-04/04","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-04","ocds-0ud2q6-11290001-001-04","561000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA , S.A. DE C.V., id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561000","INAOE-S-04/04"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION RESTAURANTERA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S 03/2004&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION RESTAURANTERA, S.A. DE C.V, details={type=company}, id=administracion-restaurantera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-04-INAOE S 03/2004","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[administracion-restaurantera-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Comedor para empleados del INAOE.","[{id=compranet3-1620530467436}]","11290001","Servicios de Comedor para empleados del INAOE.","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S 03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S 03/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S 03/2004&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de Comedor para empleados del INAOE.","INAOE S 03/2004","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-04","ocds-0ud2q6-11290001-001-04","24.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION RESTAURANTERA, S.A. DE C.V, id=administracion-restaurantera-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24.3","INAOE S 03/2004"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE S-07/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA , S.A. DE C.V., details={type=company}, id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-05-INAOE S-07/2005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[servicio-y-sistemas-de-limpieza-especializada-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11290001","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-07/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-07/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE S-07/2005&vv_provsino=0}]","Contrataciýn de Servicio de Comedor","INAOE S-07/2005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-05","ocds-0ud2q6-11290001-001-05","658350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y SISTEMAS DE LIMPIEZA ESPECIALIZADA , S.A. DE C.V., id=servicio-y-sistemas-de-limpieza-especializada-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658350","INAOE S-07/2005"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NOVA SAN ANTONIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-05/2005&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVA SAN ANTONIO, S.A. DE C.V., details={type=company}, id=nova-san-antonio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-05-INAOE S-05/2005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[nova-san-antonio-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contrataciýn de Servicio de Comedor","[{id=compranet3-1620530467436}]","11290001","Contrataciýn de Servicio de Comedor","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-05/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-05/2005&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Servicio de Comedor","INAOE S-05/2005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-05","ocds-0ud2q6-11290001-001-05","25.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVA SAN ANTONIO, S.A. DE C.V., id=nova-san-antonio-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25.3","INAOE S-05/2005"
"2021-05-09T03:21:07.000Z","2006-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2006-02-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MEGACLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=No INAOE S-08/2006&vv_provsino=0]","[{roles=supplier, name=MEGACLEAN, S.A. DE C.V., details={type=company}, id=megaclean-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-06-No INAOE S-08/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[megaclean-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","11290001","Servicios de Limpieza","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","No INAOE S-08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No INAOE S-08/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=No INAOE S-08/2006&vv_provsino=0}]","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","No INAOE S-08/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-06","ocds-0ud2q6-11290001-001-06","682000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACLEAN, S.A. DE C.V., id=megaclean-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682000","No INAOE S-08/2006"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ALIMENTACIÓN SALUDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=inaoe s-06/2006&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALIMENTACIÓN SALUDABLE, S.A. DE C.V., details={type=company}, id=alimentacion-saludable-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-06-inaoe s-06/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[alimentacion-saludable-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","[{id=compranet3-1620530467436}]","11290001","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","inaoe s-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-inaoe s-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=inaoe s-06/2006&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","inaoe s-06/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-06","ocds-0ud2q6-11290001-001-06","68.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTACIÓN SALUDABLE, S.A. DE C.V., id=alimentacion-saludable-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68.58","inaoe s-06/2006"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GARCIA BECERRIL SERGIO URIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-07/2006&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARCIA BECERRIL SERGIO URIEL, details={type=person}, id=garcia-becerril-sergio-uriel}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-06-INAOE S-07/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[garcia-becerril-sergio-uriel]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","[{id=compranet3-1620530467436}]","11290001","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-07/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-07/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-07/2006&p_CveDep=11290&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE COMEDOR Y SERVICIOS ESPECIALES DE ELABORACION DE ALIMENTOS","INAOE S-07/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-06","ocds-0ud2q6-11290001-001-06","128.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA BECERRIL SERGIO URIEL, id=garcia-becerril-sergio-uriel}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128.8","INAOE S-07/2006"
"2021-05-09T03:21:07.000Z","2007-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2007-01-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ISLAS SALAZAR MA. ELENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INAOE S-03/2007&vv_provsino=0]","[{roles=supplier, name=ISLAS SALAZAR MA. ELENA, details={type=person}, id=islas-salazar-ma-elena}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-001-07-INAOE S-03/2007","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[islas-salazar-ma-elena]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","11290001","SERVICIO DE LIMPIEZA","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INAOE S-03/2007&vv_provsino=0}]","SERVICIO DE LIMPIEZA","INAOE S-03/2007","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-001-07","ocds-0ud2q6-11290001-001-07","804540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISLAS SALAZAR MA. ELENA, id=islas-salazar-ma-elena}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804540","INAOE S-03/2007"
