"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[K.R. AMTMANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-30-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=K.R. AMTMANN, S.A. DE C.V., details={type=company}, id=kr-amtmann-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-02-CNA-GRM-30-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[kr-amtmann-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","[{id=compranet3-1620530467436}]","16101001","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GRM-30-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-30-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-30-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","CNA-GRM-30-02","COMISIÓN NACIONAL DEL AGUA","16101001-013-02","ocds-0ud2q6-16101001-013-02","554500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.R. AMTMANN, S.A. DE C.V., id=kr-amtmann-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554500","CNA-GRM-30-02"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO XIMHROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-79/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO XIMHROD SA DE CV, details={type=company}, id=grupo-ximhrod-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-10-PE-0300-79/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-ximhrod-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-014-10 EQUIPO DE SEGURIDAD","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-014-10 EQUIPO DE SEGURIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-79/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-79/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-79/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-014-10 EQUIPO DE SEGURIDAD","PE-0300-79/2010","COMISIÓN NACIONAL DEL AGUA","16101001-014-10","ocds-0ud2q6-16101001-014-10","1530200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XIMHROD SA DE CV, id=grupo-ximhrod-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530200","PE-0300-79/2010"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SIVA GRUPO DISTRIBUIDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=069/2002&vv_provsino=0]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR, S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-069/2002","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[siva-grupo-distribuidor-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria electrónica y de comunicación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","069/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=069/2002&vv_provsino=0}]","Consumibles de Cómputo","069/2002","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","470015.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVA GRUPO DISTRIBUIDOR, S.A., id=siva-grupo-distribuidor-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470015.52","069/2002"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ZAZA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZAZA MODA, S.A. DE C.V., details={type=company}, id=zaza-moda-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-04-105/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[zaza-moda-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Ropa","[{id=compranet3-1620530467436}]","16101001","Adquisición de Ropa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","105/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Ropa","105/2004","COMISIÓN NACIONAL DEL AGUA","16101001-013-04","ocds-0ud2q6-16101001-013-04","210860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAZA MODA, S.A. DE C.V., id=zaza-moda-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210860","105/2004"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-04-106/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Ropa","[{id=compranet3-1620530467436}]","16101001","Adquisición de Ropa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","106/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Ropa","106/2004","COMISIÓN NACIONAL DEL AGUA","16101001-013-04","ocds-0ud2q6-16101001-013-04","65490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65490","106/2004"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INDUSTRIAS SINGEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=105/2005&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SINGEMEX, S.A. DE C.V., details={type=company}, id=industrias-singemex-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-105/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[industrias-singemex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","16101001","Substancias químicas para tratamientos de agua","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=105/2005&vv_provsino=0}]","Equipos de Proteccion Personal","105/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SINGEMEX, S.A. DE C.V., id=industrias-singemex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","105/2005"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PLATA MONDRAGON EUSEBIO ADRIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLATA MONDRAGON EUSEBIO ADRIAN, details={type=person}, id=plata-mondragon-eusebio-adrian}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-143/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[plata-mondragon-eusebio-adrian]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","143/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","143/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","179370.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATA MONDRAGON EUSEBIO ADRIAN, id=plata-mondragon-eusebio-adrian}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179370.8","143/02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-144/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[informatica-aplicada-y-suministros-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","144/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","144/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","252430.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252430.22","144/02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-145/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[manuel-alonso-corporacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","145/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","145/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","83351.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83351.1","145/02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[WYCOM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WYCOM S.A DE C.V., details={type=company}, id=wycom-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-146/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[wycom-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","146/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","146/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","319484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYCOM S.A DE C.V., id=wycom-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319484","146/02"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MD COMERCIALIZADORA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=md-comercializadora-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-064/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[md-comercializadora-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Proteccion Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Proteccion Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","064/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipos de Proteccion Personal","064/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","151348.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V, id=md-comercializadora-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151348.68","064/2005"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=023/2003&vv_provsino=0]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-015-03-023/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[aseoindustrial-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","16101001","Papel higiénico y facial","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=023/2003&vv_provsino=0}]","Papel higiénico y facial","023/2003","COMISIÓN NACIONAL DEL AGUA","16101001-015-03","ocds-0ud2q6-16101001-015-03","994825.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994825.02","023/2003"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMERGIBLES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=sumergibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-066/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sumergibles-y-accesorios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Proteccion Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Proteccion Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","066/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipos de Proteccion Personal","066/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","675495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., id=sumergibles-y-accesorios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675495","066/2005"
