"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-046/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-07-573-57220-046/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[mogel-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Reacondicionamiento del derecho de výa incluye: Aplicaciýn de protecciýn mecýnica a tuberýa descubierta, tapado de deslaves, reconstrucciýn de guarniciones, construcciýn de rompe corrientes, zampados en cruces con corriente de agua, muros de contenciýn en pasos aýreos y construcciýn de cunetas en los Derecho de Výa del Sector Bajýo.","[{id=compranet3-1620530467436}]","18576019","Reacondicionamiento del derecho de výa incluye: Aplicaciýn de protecciýn mecýnica a tuberýa descubierta, tapado de deslaves, reconstrucciýn de guarniciones, construcciýn de rompe corrientes, zampados en cruces con corriente de agua, muros de contenciýn en pasos aýreos y construcciýn de cunetas en los Derecho de Výa del Sector Bajýo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-046/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-046/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Reacondicionamiento del derecho de výa incluye: Aplicaciýn de protecciýn mecýnica a tuberýa descubierta, tapado de deslaves, reconstrucciýn de guarniciones, construcciýn de rompe corrientes, zampados en cruces con corriente de agua, muros de contenciýn en pasos aýreos y construcciýn de cunetas en los Derecho de Výa del Sector Bajýo.","573-57220-046/2007","PEMEX REFINACIÓN","18576019-040-07","ocds-0ud2q6-18576019-040-07","590184.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590184.02","573-57220-046/2007"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0074&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-074-05-SDSE-OPU83-181/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[mogel-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MANTENIMIENTO Y REPARACION DE MOTOGENERADOR ELECTRICO","[{id=compranet3-1620530467436}]","18576021","MANTENIMIENTO Y REPARACION DE MOTOGENERADOR ELECTRICO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-181/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-181/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0074&AnoInv=2005&TipInv=R}]","MANTENIMIENTO Y REPARACION DE MOTOGENERADOR ELECTRICO","SDSE-OPU83-181/2005","PEMEX REFINACIÓN","18576021-074-05","ocds-0ud2q6-18576021-074-05","1148422.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1148422.57","SDSE-OPU83-181/2005"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0081&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-081-05-SDSE-OPU83-193/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[mogel-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","OBRAS DE PROTECCION Y TAPADO DE TUBERIAS","[{id=compranet3-1620530467436}]","18576021","OBRAS DE PROTECCION Y TAPADO DE TUBERIAS","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-193/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-193/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0081&AnoInv=2005&TipInv=R}]","OBRAS DE PROTECCION Y TAPADO DE TUBERIAS","SDSE-OPU83-193/2005","PEMEX REFINACIÓN","18576021-081-05","ocds-0ud2q6-18576021-081-05","943892.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943892.74","SDSE-OPU83-193/2005"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027604&p_CveDep=18575&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-009-07-424027604","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Bentonita, Barita y Cloruro de Calcio, para la Unidad de Perforacion Reynosa"" (009/07-TCESPCP-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Bentonita, Barita y Cloruro de Calcio, para la Unidad de Perforacion Reynosa"" (009/07-TCESPCP-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027604&p_CveDep=18575&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","""Suministro de Bentonita, Barita y Cloruro de Calcio, para la Unidad de Perforacion Reynosa"" (009/07-TCESPCP-P)","424027604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-009-07","ocds-0ud2q6-18575051-009-07","1.825012001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.825012001E7","424027604"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026615&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-06-424026615","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026615&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","424026615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-06","ocds-0ud2q6-18575051-026-06","3.3174575755E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3174575755E8","424026615"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344002 y 003&p_CveDep=18575&p_CveUni=051&p_NumeroLc=107&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-107-03-4120344002 y 003","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de materiales químicos para la Unidad Operativa Burgos"" (115/03-TCESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de materiales químicos para la Unidad Operativa Burgos"" (115/03-TCESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344002 y 003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344002 y 003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344002 y 003&p_CveDep=18575&p_CveUni=051&p_NumeroLc=107&p_AnioLc=2003&ConSin=1}]","""Suministro de materiales químicos para la Unidad Operativa Burgos"" (115/03-TCESPI-P)","4120344002 y 003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-107-03","ocds-0ud2q6-18575051-107-03","5949789.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5949789.26","4120344002 y 003"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028609&p_CveDep=18575&p_CveUni=051&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-025-08-424028609","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Productos Quimicos para la Unidad Operativa de Perforacion Reynosa","[{id=compranet3-1620530467436}]","18575051","Suministro de Productos Quimicos para la Unidad Operativa de Perforacion Reynosa","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028609&p_CveDep=18575&p_CveUni=051&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Suministro de Productos Quimicos para la Unidad Operativa de Perforacion Reynosa","424028609","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-025-08","ocds-0ud2q6-18575051-025-08","347342.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347342.53","424028609"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[MOGEL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421267620&p_CveDep=18575&p_CveUni=098&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-009-07-421267620","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICIýN DE BARITA, PARA UTILIZARSE EN POZOS PETROLEROS DE LA REGIýN SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICIýN DE BARITA, PARA UTILIZARSE EN POZOS PETROLEROS DE LA REGIýN SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","421267620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421267620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421267620&p_CveDep=18575&p_CveUni=098&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE BARITA, PARA UTILIZARSE EN POZOS PETROLEROS DE LA REGIýN SUR.","421267620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-009-07","ocds-0ud2q6-18575098-009-07","45000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES, S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000000","421267620"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-001-02-SMEX-41-200-2-4007","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Barita procesada","[{id=compranet3-1620530467436}]","18575001","Barita procesada","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Barita procesada","SMEX-41-200-2-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-02","ocds-0ud2q6-18575001-001-02","11579760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11579760","SMEX-41-200-2-4007"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-04-41-200-5-4001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Aditivos para lodos de perforación ""barita procesada""","[{id=compranet3-1620530467436}]","18575001","Aditivos para lodos de perforación ""barita procesada""","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Aditivos para lodos de perforación ""barita procesada""","41-200-5-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-04","ocds-0ud2q6-18575001-016-04","4164483.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164483.17","41-200-5-4001"
