"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-06-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-08T09:10:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0007100001]","621.421906","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","397361.57","CRC","621.421906","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000006-0007100001-432021000100043","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS PLÁSTICAS PARA ENTRENAMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100043","665.57","665.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0007100001}]","432021000100043","2022-07-08T09:10:06.000Z","2021LA-000006-0007100001","ocds-rwubve-2021LA-000006-0007100001","[BIENES]","413599.78","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","397361.57","https://www.sicop.go.cr/index.jsp","buyer","413599.78","432021000100043"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T17:03:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","7.116088245E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000016-0007100001-432021000100194","[contract]","ministerio-de-seguridad-publica","[geoinn-geospatial-innovations-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0007100001}]","432021000100194",,"2021LA-000016-0007100001","ocds-rwubve-2021LA-000016-0007100001","[BIENES]","6.251727825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","7.116088245E7","https://www.sicop.go.cr/index.jsp","buyer","6.251727825E7","432021000100194"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-09T15:41:02.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0007100001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1.631544572E7","CRC","642.81034","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000017-0007100001-432021000100232","[contract]","ministerio-de-seguridad-publica","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APs, SAN, Servidor, Switches y UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100232","326275.07","326275.07","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0007100001}]","432021000100232",,"2021LA-000017-0007100001","ocds-rwubve-2021LA-000017-0007100001","[BIENES]","2.0973298868E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1.631544572E7","https://www.sicop.go.cr/index.jsp","buyer","2.0973298868E8","432021000100232"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T09:51:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0007100001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.631544572E7","CRC","640.949545","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000017-0007100001-432021000400017","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APs, SAN, Servidor, Switches y UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400017","22733.645","22733.645","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0007100001}]","432021000400017",,"2021LA-000017-0007100001","ocds-rwubve-2021LA-000017-0007100001","[BIENES]","1.457111942E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.631544572E7","https://www.sicop.go.cr/index.jsp","buyer","1.457111942E7","432021000400017"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T13:55:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","5.488195866E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000020-0007100001-432021000100138","[contract]","ministerio-de-seguridad-publica","[sistema-empresarial-r-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema Fotovoltaico","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0007100001}]","432021000100138","2022-09-30T13:55:42.000Z","2021LA-000020-0007100001","ocds-rwubve-2021LA-000020-0007100001","[BIENES]","53720200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","5.488195866E7","https://www.sicop.go.cr/index.jsp","buyer","53720200","432021000100138"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-24T10:59:56.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","2.896693333E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000019-0007100001-432021000100146","[contract]","ministerio-de-seguridad-publica","[sistema-empresarial-r-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema Fotovoltaico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0007100001}]","432021000100146",,"2021LA-000019-0007100001","ocds-rwubve-2021LA-000019-0007100001","[BIENES]","27967500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","2.896693333E7","https://www.sicop.go.cr/index.jsp","buyer","27967500","432021000100146"
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T09:16:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","218474.58","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000022-0007100001-432021000100158","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CHAQUETAS POLICIALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0007100001}]","432021000100158","2022-11-24T09:16:52.000Z","2021LA-000022-0007100001","ocds-rwubve-2021LA-000022-0007100001","[BIENES]","200010","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","218474.58","https://www.sicop.go.cr/index.jsp","buyer","200010","432021000100158"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T09:15:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","4652716.2","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000028-0007100001-432021000100186","[contract]","ministerio-de-seguridad-publica","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0007100001}]","432021000100186",,"2021LA-000028-0007100001","ocds-rwubve-2021LA-000028-0007100001","[BIENES]","314422.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","4652716.2","https://www.sicop.go.cr/index.jsp","buyer","314422.5","432021000100186"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T09:04:41.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","4652716.2","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000028-0007100001-432021000100187","[contract]","ministerio-de-seguridad-publica","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0007100001}]","432021000100187",,"2021LA-000028-0007100001","ocds-rwubve-2021LA-000028-0007100001","[BIENES]","8894266.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","4652716.2","https://www.sicop.go.cr/index.jsp","buyer","8894266.98","432021000100187"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-11T15:26:45.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0007100001]","626.355856","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","4652716.2","CRC","626.355856","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000028-0007100001-432021000100189","[contract]","ministerio-de-seguridad-publica","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100189","5323.016","5323.016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0007100001}]","432021000100189",,"2021LA-000028-0007100001","ocds-rwubve-2021LA-000028-0007100001","[BIENES]","3334102.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","4652716.2","https://www.sicop.go.cr/index.jsp","buyer","3334102.24","432021000100189"
