"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-05-20T13:35:00.000Z","2019-07-09T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","INV. 026/REQ 1149 Y 1154/19 ARMA0012OR Y ARMA0019OR -19/PRENDAS DE PROTECCIÓN PERSONAL, PARA AESTACIONES NAVALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670403]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E882-2019-2114969","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-06-26T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0117/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-0117/2019","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2114969","MX-CPA","USD","INV. 026/REQ 1149 Y 1154/19 ARMA0012OR Y ARMA0019OR -19/PRENDAS DE PROTECCIÓN PERSONAL, PARA AESTACIONES NAVALES","[{datePublished=2019-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2114969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670403}]","INV. 026/REQ 1149 Y 1154/19 ARMA0012OR Y ARMA0019OR -19/PRENDAS DE PROTECCIÓN PE","2114969","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-11-14T00:00:00.000Z","1916047","ocds-0ud2q6-IA-013000999-E882-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","64735.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64735.91","2114969"
"2020-09-08T07:17:29.000Z","2019-05-20T14:29:00.000Z","2019-07-05T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","INV. 028/REQ 1150/19 ARMA0013OR-19/MAQUINARIA Y EQUIPO INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670471]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E885-2019-2115316","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-07-01T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0111/2019.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-0111/2019.","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2115316","MX-CPA","USD","INV. 028/REQ 1150/19 ARMA0013OR-19/MAQUINARIA Y EQUIPO INDUSTRIAL","[{datePublished=2019-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670471}]","INV. 028/REQ 1150/19 ARMA0013OR-19/MAQUINARIA Y EQUIPO INDUSTRIAL","2115316","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-11-14T00:00:00.000Z","1916119","ocds-0ud2q6-IA-013000999-E885-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","49304.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49304.1","2115316"
"2019-01-24T01:16:35.000Z","2017-06-07T15:05:00.000Z","2017-07-26T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170295]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E1310-2017-1536931","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2017-07-19T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 13-CABSI099/2017","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 13-CABSI099/2017","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1536931","MX-CPA","USD",,"[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170295}]","INV.A3 IMP/016/REQ.1970/ECO.ARMA0014OR/17 ARTÍCULOS DEPORTIVOS","1536931",,"Electrónica","Secretaría de Marina","2018-02-01T00:00:00.000Z","1386617","ocds-0ud2q6-IA-013000999-E1310-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","22059.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22059.38","1536931","true"
"2019-01-24T01:16:35.000Z","2017-08-01T15:12:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224040]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1788-2017-1542507","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2017-08-07T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","A.D. INV. 13-CABSI105-2017","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","A.D. INV. 13-CABSI105-2017","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1542507","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224040}]","A.D. DE LA INV. 015/REQ.1969/ECO.ARMA0015/17 PRENDAS DE PROTECCIÓN PERSONAL","1542507",,"Electrónica","Secretaría de Marina","2018-02-23T00:00:00.000Z","1441853","ocds-0ud2q6-AA-013000999-E1788-2017","false","[{}]","05. Adjudicación Directa LAASSP","11059.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11059.92","1542507","true"
"2019-01-24T01:16:35.000Z","2017-06-07T13:42:00.000Z","2017-07-25T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169857]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E1307-2017-1529919","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2017-07-18T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 13-CABSI094/2017","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 13-CABSI094/2017","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1529919","MX-CPA","USD",,"[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169857}]","INV.A3 IMP/015/REQ.1969/ECO.ARMA0015OR/17 PRENDAS DE PROTECCIPON PERSONAL","1529919",,"Electrónica","Secretaría de Marina","2018-01-31T00:00:00.000Z","1386163","ocds-0ud2q6-IA-013000999-E1307-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","10800.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800.48","1529919","true"
"2019-09-11T10:42:05.000Z","2018-06-07T14:28:00.000Z","2018-07-05T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","INV. 026 / REQ. 2302,2300,2301/ARMA52,46,50,18/ PRENDAS DE PROTECCIÓN PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477665]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E1665-2018-1869768","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-27T08:30:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-158/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-158/2018","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1869768","MX-CPA","USD","INV. 026 / REQ. 2302,2300,2301/ARMA52,46,50,18/ PRENDAS DE PROTECCIÓN PERSONAL","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477665}]","INV. 026 / REQ. 2302,2300,2301/ARMA52,46,50,18/ PRENDAS DE PROTECCIÓN PERSONAL","1869768","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-08-20T00:00:00.000Z","1707650","ocds-0ud2q6-IA-013000999-E1665-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9472","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9472","1869768",
"2019-09-11T10:42:05.000Z","2018-07-06T10:54:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","32 PIEZAS DE CUCHILLOS DE SUPERVIVENCIA 8 PIEZAS DE ESLINGA RÁPIDA DE SUPERVIVIENTE, (quick strop)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501499]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1958-2018-1853488","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-24T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0142/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-0142/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1853488","MX-CPA","USD","32 PIEZAS DE CUCHILLOS DE SUPERVIVENCIA 8 PIEZAS DE ESLINGA RÁPIDA DE SUPERVIVIENTE, (quick strop)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501499}]","IMP. 13-0142/2018","1853488","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-07-14T00:00:00.000Z","1734306","ocds-0ud2q6-AA-013000999-E1958-2018","false","[{}]","05. Adjudicación Directa LAASSP","4192.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4192.8","1853488",
"2019-09-11T10:42:05.000Z","2018-06-08T11:37:00.000Z","2018-07-05T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","INV. 025 / REQ. 2303,2304,2305/ARMA47,54,60/ ARTICULOS PARA RESCATE DE EST. NAV.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477845]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E1669-2018-1866889","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-26T08:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-167/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-167/2018","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1866889","MX-CPA","USD","INV. 025 / REQ. 2303,2304,2305/ARMA47,54,60/ ARTICULOS PARA RESCATE DE EST. NAV.","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477845}]","INV. 025 / REQ. 2303,2304,2305/ARMA47,54,60/ ARTICULOS PARA RESCATE DE EST. NAV.","1866889","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-08-29T00:00:00.000Z","1707910","ocds-0ud2q6-IA-013000999-E1669-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2508.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2508.6","1866889",
"2019-09-11T10:42:05.000Z","2018-07-06T11:37:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","1 PIEZA DE CANASTILLA DE RESCATE: CATALOGO LIVE SAVING SYSTEM COMPACT RESCUE BASKET COLLAPSIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501609]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1959-2018-1853599","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-07-01T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0141/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-0141/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1853599","MX-CPA","USD","1 PIEZA DE CANASTILLA DE RESCATE: CATALOGO LIVE SAVING SYSTEM COMPACT RESCUE BASKET COLLAPSIBLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501609}]","IMP. 13-0141/2018","1853599","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-08-08T00:00:00.000Z","1734436","ocds-0ud2q6-AA-013000999-E1959-2018","false","[{}]","05. Adjudicación Directa LAASSP","2339.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2339.8","1853599",
"2019-09-11T10:42:05.000Z","2018-06-08T11:37:00.000Z","2018-07-05T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[LUIS VARCACIA SA]","https://sites.google.com/site/cnetuc/directorio","INV. 025 / REQ. 2303,2304,2305/ARMA47,54,60/ ARTICULOS PARA RESCATE DE EST. NAV.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477845]","[{address={countryName=Panamá}, roles=supplier, name=LUIS VARCACIA SA, details={type=company}, id=luis-varcacia-sa}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-E1669-2018-1870438","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[luis-varcacia-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-26T08:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-175/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","IMP. 13-175/2018","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1870438","MX-CPA","USD","INV. 025 / REQ. 2303,2304,2305/ARMA47,54,60/ ARTICULOS PARA RESCATE DE EST. NAV.","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477845}]","INV. 025 / REQ. 2303,2304,2305/ARMA47,54,60/ ARTICULOS PARA RESCATE DE EST. NAV.","1870438","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-08-20T00:00:00.000Z","1707910","ocds-0ud2q6-IA-013000999-E1669-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1839.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LUIS VARCACIA SA, id=luis-varcacia-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1839.64","1870438",
