"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-010/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-010/2013-DGIM-010/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","[{id=pot-1620519810584}]","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-010/2013}]","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","DGIM-010/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-19T00:00:00.000Z","DGIM-010/2013","ocds-0ud2q6-DGIM-010/2013","57257.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57257.5","DGIM-010/2013"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-061-11]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-061-11-DRMSG-061-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-politecnico-nacional]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cursos de capacitación presenciales en: Contabilidad Mecánica Automotriz Básica y Atención y servicio Ciudadano.","[{id=pot-1620519810584}]","Servicio de cursos de capacitación presenciales en: Contabilidad Mecánica Automotriz Básica y Atención y servicio Ciudadano.","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-061-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-061-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-061-11}]","Servicio de cursos de capacitación presenciales en: Contabilidad Mecánica Automotriz Básica y Atención y servicio Ciudadano.","DRMSG-061-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-11-10T00:00:00.000Z","DRMSG-061-11","ocds-0ud2q6-DRMSG-061-11","50830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50830","DRMSG-061-11"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-19T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/009/2007]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/CC/009/2007-OADPRS/DGA/CC/009/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[instituto-politecnico-nacional]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS: PROGRAMACIÓN MICROSOFT VISUAL FOX PRO 6 0","[{id=pot-1620519810584}]","CURSOS: PROGRAMACIÓN MICROSOFT VISUAL FOX PRO 6 0","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/CC/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/CC/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/009/2007}]","CURSOS: PROGRAMACIÓN MICROSOFT VISUAL FOX PRO 6 0","OADPRS/DGA/CC/009/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-23T00:00:00.000Z","OADPRS/DGA/CC/009/2007","ocds-0ud2q6-OADPRS/DGA/CC/009/2007","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","OADPRS/DGA/CC/009/2007"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Centro de investigación de estudios avanzados del Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG189/2012]","[{roles=supplier, name=Centro de investigación de estudios avanzados del Instituto Politécnico Nacional, details={type=company}, id=centro-de-investigacion-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG189/2012-DAF/SG189/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[centro-de-investigacion-de-estudios-avanzados-del-instituto-politecnico-nacional]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Secuenciación nucleotidica de ADN","[{id=pot-1620519810584}]","Secuenciación nucleotidica de ADN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG189/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG189/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG189/2012}]","Secuenciación nucleotidica de ADN","DAF/SG189/2012","INSTITUTO NACIONAL DE SALUD PUBLICA","2009-10-08T00:00:00.000Z","DAF/SG189/2012","ocds-0ud2q6-DAF/SG189/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de investigación de estudios avanzados del Instituto Politécnico Nacional, id=centro-de-investigacion-de-estudios-avanzados-del-instituto-politecnico-nacional}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","DAF/SG189/2012"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-009/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-009/2013-DGIM-009/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","[{id=pot-1620519810584}]","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-009/2013}]","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","DGIM-009/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-02T00:00:00.000Z","DGIM-009/2013","ocds-0ud2q6-DGIM-009/2013","49520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49520","DGIM-009/2013"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[INSTITUTO POLITECNICO NACIONAL (XEIPN CANAL ONCE), GRUPO INDUSTRIAL INFORMATICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-08]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL (XEIPN CANAL ONCE), details={type=company}, id=instituto-politecnico-nacional-xeipn-canal-once}, {roles=supplier, name=GRUPO INDUSTRIAL INFORMATICO S.A. DE C.V., details={type=company}, id=grupo-industrial-informatico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","053-08-053-08","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[instituto-politecnico-nacional-xeipn-canal-once, grupo-industrial-informatico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE TARJETA INVERSORA PARA SISTEMA UPS NX DE 10 KVA MARCA SALICRU Y SUMINISTRO Y COLOCACION DE TARJETA BY-PASS INVERSORA PARA SISTEMA UPS NX DE 10 KVA MARCA SALICRU","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE TARJETA INVERSORA PARA SISTEMA UPS NX DE 10 KVA MARCA SALICRU Y SUMINISTRO Y COLOCACION DE TARJETA BY-PASS INVERSORA PARA SISTEMA UPS NX DE 10 KVA MARCA SALICRU","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","053-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-08}]","SUMINISTRO Y COLOCACION DE TARJETA INVERSORA PARA SISTEMA UPS NX DE 10 KVA MARCA SALICRU Y SUMINISTRO Y COLOCACION DE TARJETA BY-PASS INVERSORA PARA SISTEMA UPS NX DE 10 KVA MARCA SALICRU","053-08","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2008-06-30T00:00:00.000Z","053-08","ocds-0ud2q6-053-08","48760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL (XEIPN CANAL ONCE), id=instituto-politecnico-nacional-xeipn-canal-once}, {name=GRUPO INDUSTRIAL INFORMATICO S.A. DE C.V., id=grupo-industrial-informatico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48760","053-08"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DELEGACIÓN SINALOA","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/145/AD/SERVICIOS/RH/001/07]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DELEGACIÓN SINALOA","SEDESOL/145/AD/SERVICIOS/RH/001/07-SEDESOL/145/AD/SERVICIOS/RH/001/07","[contract]","delegacion-sinaloa-secretaria-de-desarrollo-social","[instituto-politecnico-nacional]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LOS CURSOS DE PROGRAMACIÓN NEUROLINGUISTICA Y COMUNICACIÓN ASERTIVA PARA PERSONAL OPERATIVO BASE DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACIÓN SINALOA.","[{id=pot-1620519810584}]","CONTRATACIÓN PARA LOS CURSOS DE PROGRAMACIÓN NEUROLINGUISTICA Y COMUNICACIÓN ASERTIVA PARA PERSONAL OPERATIVO BASE DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACIÓN SINALOA.","direct","institution","delegacion-sinaloa-secretaria-de-desarrollo-social","DELEGACIÓN SINALOA","delegacion-sinaloa-secretaria-de-desarrollo-social","SEDESOL/145/AD/SERVICIOS/RH/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/145/AD/SERVICIOS/RH/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/145/AD/SERVICIOS/RH/001/07}]","CONTRATACIÓN PARA LOS CURSOS DE PROGRAMACIÓN NEUROLINGUISTICA Y COMUNICACIÓN ASERTIVA PARA PERSONAL OPERATIVO BASE DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACIÓN SINALOA.","SEDESOL/145/AD/SERVICIOS/RH/001/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-14T00:00:00.000Z","SEDESOL/145/AD/SERVICIOS/RH/001/07","ocds-0ud2q6-SEDESOL/145/AD/SERVICIOS/RH/001/07","45510.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45510.78","SEDESOL/145/AD/SERVICIOS/RH/001/07"
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[INSTITUTO POLITECNICO NACIONAL (IPN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/16/2006]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL (IPN), details={type=company}, id=instituto-politecnico-nacional-ipn}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/16/2006-CONT/16/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[instituto-politecnico-nacional-ipn]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/16/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/16/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/16/2006}]","CAPACITACION","CONT/16/2006","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2006-04-30T00:00:00.000Z","CONT/16/2006","ocds-0ud2q6-CONT/16/2006","43125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL (IPN), id=instituto-politecnico-nacional-ipn}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43125","CONT/16/2006"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional, SIHPAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102024]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}, {roles=supplier, name=SIHPAC S.A. DE C.V., details={type=company}, id=sihpac-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","102024-102024","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-politecnico-nacional, sihpac-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECOS DE SEGURIDAD","[{id=pot-1620519810584}]","CHALECOS DE SEGURIDAD","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","102024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102024}]","CHALECOS DE SEGURIDAD","102024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-09-11T00:00:00.000Z","102024","ocds-0ud2q6-102024","39946.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}, {name=SIHPAC S.A. DE C.V., id=sihpac-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39946.08","102024"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-366/2009]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-366/2009-AD-HRC-D-SA-CRM-366/2009","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-politecnico-nacional]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-366/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-366/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-366/2009}]","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","AD-HRC-D-SA-CRM-366/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-366/2009","ocds-0ud2q6-AD-HRC-D-SA-CRM-366/2009","37375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37375","AD-HRC-D-SA-CRM-366/2009"
