"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720616&pr=2012]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","50000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252800-10720616","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10720616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720616&pr=2012}]","Chihuahua","10720616","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720616","ocds-0ud2q6-CHIH-S252800","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","10720616"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750170&pr=2012]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","139000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253181-10750170","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10750170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750170&pr=2012}]","Chihuahua","10750170","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750170","ocds-0ud2q6-CHIH-S253181","[Servicios Generales]","139000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139000","10750170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916755&pr=2013]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","357000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350211-10916755","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10916755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916755&pr=2013}]","Chihuahua","10916755","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916755","ocds-0ud2q6-CHIH-S350211","[Servicios Generales]","357000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","357000","10916755"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959499&pr=2013]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","360000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350498-10959499","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10959499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959499&pr=2013}]","Chihuahua","10959499","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959499","ocds-0ud2q6-CHIH-S350498","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","10959499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10983413&pr=2013]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","19200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350664-10983413","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10983413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10983413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10983413&pr=2013}]","Chihuahua","10983413","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10983413","ocds-0ud2q6-CHIH-S350664","[Servicios Generales]","19200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19200","10983413"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116638&pr=2014]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","414000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N14-S4M0190-11116638","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11116638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116638&pr=2014}]","Chihuahua","11116638","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116638","ocds-0ud2q6-CHIH-LA019GYR009N14-S4M0190","[Servicios Generales]","414000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414000","11116638"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301923&pr=2014]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","700000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N308-S4M1599-11301923","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11301923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301923&pr=2014}]","Chihuahua","11301923","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301923","ocds-0ud2q6-CHIH-SA019GYR009N308-S4M1599","[Servicios Generales]","700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700000","11301923"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487806&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","473900","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N423-S5M2546-11487806","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487806&pr=2015}]","Chihuahua","11487806","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487806","ocds-0ud2q6-CHIH-SA019GYR009N423-S5M2546","[Servicios Generales]","473900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","473900","11487806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301922&pr=2014]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","140000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N162-S4M1175-11301922","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11301922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301922&pr=2014}]","Chihuahua","11301922","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301922","ocds-0ud2q6-CHIH-SA019GYR009N162-S4M1175","[Servicios Generales]","140000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140000","11301922"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632556&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","915851","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-AA019GYR009E506-S6M1737-11632556","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11632556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632556&pr=2016}]","Chihuahua","11632556","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632556","ocds-0ud2q6-CHIH-AA019GYR009E506-S6M1737","[Servicios Generales]","915851","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","915851","11632556"
