"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2013-12-12T11:50:00.000Z","2014-01-01T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344063]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N8-2013-523072","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2013-12-26T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE VIGILANCIA PM Y PJ","[{id=compranet-1620524637144}]","923017996","false","Terminado","SERVICIO DE VIGILANCIA PM Y PJ","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","523072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344063}]","Quintana Roo","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA PUERTO MORELOS Y PUERTO JUAREZ, Q.ROO.","523072","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-01-03T00:00:00.000Z","517412","ocds-0ud2q6-EA-923017996-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2605100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2605100","523072"
"2019-01-24T01:17:24.000Z","2014-12-12T09:58:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494526]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N6-2014-709289","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-01-15T13:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICI{ON DE VALES ELECTRONICOS EN TARJETAS","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICI{ON DE VALES ELECTRONICOS EN TARJETAS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","709289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494526}]","Quintana Roo","ADQUISICION DE VALES ELECTRONICOS DESPENSA","709289","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-12-31T00:00:00.000Z","733080","ocds-0ud2q6-EA-923017996-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2416324.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2416324.8","709289"
"2019-11-08T17:40:02.000Z","2012-02-20T02:00:00.000Z","2012-03-08T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87159]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N2-2012-102494","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[efectivale-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-03-05T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","102494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87159}]","Quintana Roo","VALES CANJEABLES POR DESPENSA EA-923017996-N2-2012","102494","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2013-01-03T00:00:00.000Z","143267","ocds-0ud2q6-EA-923017996-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2280004","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2280004","102494"
"2019-01-24T01:18:06.000Z","2012-12-03T10:01:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201667]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N6-2012-277664","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-12-17T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","CONTRATACION DE VIGILANCIA PARA PUERTO MORELOS Y PUERTO JUAREZ","[{id=compranet-1620524637144}]","923017996","false","Terminado","CONTRATACION DE VIGILANCIA PARA PUERTO MORELOS Y PUERTO JUAREZ","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","277664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201667}]","Quintana Roo","SERVICIO DE SEGURIDAD Y VIGILANCIA PM Y PJ EA-920317996-N6-2012","277664","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-01-03T00:00:00.000Z","313192","ocds-0ud2q6-EA-923017996-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2271906","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2271906","277664"
"2021-05-09T03:21:07.000Z",,"2011-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA28121000111&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-003-10-APIGAFOCA28121000111","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[efectivale-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR DESPENSA","[{id=compranet3-1620530467436}]","52905001",,,"ADQUISICION DE VALES CANJEABLES POR DESPENSA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA28121000111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA28121000111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA28121000111&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"ADQUISICION DE VALES CANJEABLES POR DESPENSA","APIGAFOCA28121000111",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-003-10","ocds-0ud2q6-52905001-003-10",,,,"2222934.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2222934.96","APIGAFOCA28121000111","active"
"2019-01-24T01:17:24.000Z","2015-01-20T10:00:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SERVISEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504320]","[{identifier={legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISEG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N1-2015-725865","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[serviseg-sa-de-cv]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-02-03T12:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE VIGILANCIA PTO MORELOS Y JUAREZ","[{id=compranet-1620524637144}]","923017996","false","Expirado","SERVICIO DE VIGILANCIA PTO MORELOS Y JUAREZ","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","725865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504320}]","Quintana Roo","SERVICIO DE VIGILANCIA PARA PM Y PJ","725865","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-12-31T00:00:00.000Z","747131","ocds-0ud2q6-EA-923017996-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2001946.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVISEG SA DE CV, id=serviseg-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2001946.5","725865",
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z","2012-03-01T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80671]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N1-2012-100048","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-02-17T13:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","CONTRATO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","923017996","false","Terminado","CONTRATO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","100048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80671}]","Quintana Roo","SERVICIO DE VIGILANCIA PM Y PJ","100048","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2013-01-03T00:00:00.000Z","133777","ocds-0ud2q6-EA-923017996-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1831410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1831410","100048",
"2021-05-09T03:21:07.000Z",,"2013-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[DELGADO Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA280211-029&p_CveDep=52905&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DELGADO Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-002-11-API-GAFOCA280211-029","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[delgado-y-compania-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisición de mobiliario y equipo de oficina para la Terminal de Transbordadores en Cozumel, Q. Roo.","[{id=compranet3-1620530467436}]","52905001",,,"Adquisición de mobiliario y equipo de oficina para la Terminal de Transbordadores en Cozumel, Q. Roo.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","API-GAFOCA280211-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GAFOCA280211-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA280211-029&p_CveDep=52905&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]",,"Adquisición de mobiliario y equipo de oficina para la Terminal de Transbordadores en Cozumel, Q. Roo.","API-GAFOCA280211-029",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-002-11","ocds-0ud2q6-52905001-002-11",,,,"1685011.95",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELGADO Y COMPAÑIA, S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685011.95","API-GAFOCA280211-029","active"
"2021-05-09T03:21:07.000Z",,"2010-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-270208-033&p_CveDep=52905&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-001-09-APIGAFOCA-270208-033","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisiciýn de vales canjeables por despensa","[{id=compranet3-1620530467436}]","52905001",,,"Adquisiciýn de vales canjeables por despensa","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA-270208-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA-270208-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-270208-033&p_CveDep=52905&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"Adquisiciýn de vales canjeables por despensa","APIGAFOCA-270208-033",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-001-09","ocds-0ud2q6-52905001-001-09",,,,"1573048.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573048.7","APIGAFOCA-270208-033","active"
"2021-05-09T03:21:07.000Z",,"2011-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-180210-021&p_CveDep=52905&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-001-10-APIGAFOCA-180210-021","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[efectivale-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR DESPENSA","[{id=compranet3-1620530467436}]","52905001",,,"ADQUISICION DE VALES CANJEABLES POR DESPENSA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA-180210-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA-180210-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-180210-021&p_CveDep=52905&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"ADQUISICION DE VALES CANJEABLES POR DESPENSA","APIGAFOCA-180210-021",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-001-10","ocds-0ud2q6-52905001-001-10",,,,"1545148.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545148.7","APIGAFOCA-180210-021","active"
