"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ARENALES TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1650]","[{roles=supplier, name=ARENALES TEXTIL S.A. DE C.V., details={type=company}, id=arenales-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1650-4P1650","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[arenales-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAMANTE 50/50 BLANCO 1.60 METROS","[{id=pot-1620519810584}]","BRAMANTE 50/50 BLANCO 1.60 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1650}]","BRAMANTE 50/50 BLANCO 1.60 METROS","4P1650","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1650","ocds-0ud2q6-4P1650","451008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENALES TEXTIL S.A. DE C.V., id=arenales-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451008","4P1650"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1651]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1651-4P1651","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA ACERO C.ROLLED 1/4 PLG AC022 BIRLO 5/16 DM TO060 TUERCA MARIP.MET 5/16 PLG DM TO047 BASE LAT FUNDIDA P/BAND CC069 TUERCA HEXAGONAL 1/4 PLG NC TO012","[{id=pot-1620519810584}]","BARRA ACERO C.ROLLED 1/4 PLG AC022 BIRLO 5/16 DM TO060 TUERCA MARIP.MET 5/16 PLG DM TO047 BASE LAT FUNDIDA P/BAND CC069 TUERCA HEXAGONAL 1/4 PLG NC TO012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1651}]","BARRA ACERO C.ROLLED 1/4 PLG AC022 BIRLO 5/16 DM TO060 TUERCA MARIP.MET 5/16 PLG DM TO047 BASE LAT FUNDIDA P/BAND CC069 TUERCA HEXAGONAL 1/4 PLG NC TO012","4P1651","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1651","ocds-0ud2q6-4P1651","90527.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90527.24","4P1651"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ARENALES TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1652]","[{roles=supplier, name=ARENALES TEXTIL S.A. DE C.V., details={type=company}, id=arenales-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1652-4P1652","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[arenales-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAMANTE 50/50 BLANCO 1.60 METROS","[{id=pot-1620519810584}]","BRAMANTE 50/50 BLANCO 1.60 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1652}]","BRAMANTE 50/50 BLANCO 1.60 METROS","4P1652","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1652","ocds-0ud2q6-4P1652","345895.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENALES TEXTIL S.A. DE C.V., id=arenales-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345895.42","4P1652"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1003]","[{roles=supplier, name=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA S.A. DE C.V., details={type=company}, id=maquinados-industriales-y-suministros-ramsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1003-4P1003","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquinados-industriales-y-suministros-ramsa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO CROMADO DE 1 TO049 LAM N CAL10 I 20 PLG A 4.154 PLG AC029","[{id=pot-1620519810584}]","TUBO CROMADO DE 1 TO049 LAM N CAL10 I 20 PLG A 4.154 PLG AC029","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1003}]","TUBO CROMADO DE 1 TO049 LAM N CAL10 I 20 PLG A 4.154 PLG AC029","4P1003","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1003","ocds-0ud2q6-4P1003","2092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA S.A. DE C.V., id=maquinados-industriales-y-suministros-ramsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2092.64","4P1003"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BLACK TORO MACHINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1004]","[{roles=supplier, name=BLACK TORO MACHINES S.A. DE C.V., details={type=company}, id=black-toro-machines-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1004-4P1004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[black-toro-machines-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPÓN P/LLENADO ACEITE D/MOTOR 1104-30 SELLO ORIGINAL P/CAPUCHÓN 1104-BY MANEGROUERA INTERIOR P/AGUA 1603-FM BANDA V 1603-41A","[{id=pot-1620519810584}]","TAPÓN P/LLENADO ACEITE D/MOTOR 1104-30 SELLO ORIGINAL P/CAPUCHÓN 1104-BY MANEGROUERA INTERIOR P/AGUA 1603-FM BANDA V 1603-41A","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1004}]","TAPÓN P/LLENADO ACEITE D/MOTOR 1104-30 SELLO ORIGINAL P/CAPUCHÓN 1104-BY MANEGROUERA INTERIOR P/AGUA 1603-FM BANDA V 1603-41A","4P1004","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","4P1004","ocds-0ud2q6-4P1004","126266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK TORO MACHINES S.A. DE C.V., id=black-toro-machines-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126266","4P1004"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BLACK TORO MACHINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1005]","[{roles=supplier, name=BLACK TORO MACHINES S.A. DE C.V., details={type=company}, id=black-toro-machines-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1005-4P1005","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[black-toro-machines-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCTO ACERO P/ACEITE MOTOR 1502-21 MANEGROUERA DE RESPIRACIÓN 02/200058 JBC 15/106100 CILINDRO P/FRENO 15/106100 RIN P/NEUM. 24.5 X 8.25 DVL HAYES LEMMERZ","[{id=pot-1620519810584}]","CONDUCTO ACERO P/ACEITE MOTOR 1502-21 MANEGROUERA DE RESPIRACIÓN 02/200058 JBC 15/106100 CILINDRO P/FRENO 15/106100 RIN P/NEUM. 24.5 X 8.25 DVL HAYES LEMMERZ","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1005}]","CONDUCTO ACERO P/ACEITE MOTOR 1502-21 MANEGROUERA DE RESPIRACIÓN 02/200058 JBC 15/106100 CILINDRO P/FRENO 15/106100 RIN P/NEUM. 24.5 X 8.25 DVL HAYES LEMMERZ","4P1005","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","4P1005","ocds-0ud2q6-4P1005","18681.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK TORO MACHINES S.A. DE C.V., id=black-toro-machines-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18681.19","4P1005"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LA LUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1006]","[{roles=supplier, name=LA LUZ S.A. DE C.V., details={type=company}, id=la-luz-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1006-4P1006","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[la-luz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 L/N AZUL 1.6 M NFT50 PAÑO 90/10 L/N AZUL 1.5 M NFT50 PAÑO 90/10 L/N AZUL 1.6 M NFT50 PAÑO 90/10 L/N CARM OSC. 1.6 NFT50.","[{id=pot-1620519810584}]","PAÑO 90/10 L/N AZUL 1.6 M NFT50 PAÑO 90/10 L/N AZUL 1.5 M NFT50 PAÑO 90/10 L/N AZUL 1.6 M NFT50 PAÑO 90/10 L/N CARM OSC. 1.6 NFT50.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1006}]","PAÑO 90/10 L/N AZUL 1.6 M NFT50 PAÑO 90/10 L/N AZUL 1.5 M NFT50 PAÑO 90/10 L/N AZUL 1.6 M NFT50 PAÑO 90/10 L/N CARM OSC. 1.6 NFT50.","4P1006","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1006","ocds-0ud2q6-4P1006","7656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LUZ S.A. DE C.V., id=la-luz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7656","4P1006"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARÍA INÉS RODRÍGUEZ GALARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1007]","[{roles=supplier, name=MARÍA INÉS RODRÍGUEZ GALARZA, details={type=person}, id=maria-ines-rodriguez-galarza}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1007-4P1007","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-ines-rodriguez-galarza]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTEL FELPA 102 MM VO CN001","[{id=pot-1620519810584}]","CONTACTEL FELPA 102 MM VO CN001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1007}]","CONTACTEL FELPA 102 MM VO CN001","4P1007","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-05T00:00:00.000Z","4P1007","ocds-0ud2q6-4P1007","31059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA INÉS RODRÍGUEZ GALARZA, id=maria-ines-rodriguez-galarza}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31059","4P1007"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1008]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1008-4P1008","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINCHO TRANSP 188.0X0.4MM ETIQUETA C/I CUIDADO UNIF C.AIRE CC209 ETIQUETA C/I CUIDADO UNIF HCM CC209","[{id=pot-1620519810584}]","CINCHO TRANSP 188.0X0.4MM ETIQUETA C/I CUIDADO UNIF C.AIRE CC209 ETIQUETA C/I CUIDADO UNIF HCM CC209","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1008}]","CINCHO TRANSP 188.0X0.4MM ETIQUETA C/I CUIDADO UNIF C.AIRE CC209 ETIQUETA C/I CUIDADO UNIF HCM CC209","4P1008","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1008","ocds-0ud2q6-4P1008","886.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","886.17","4P1008"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1009]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1009-4P1009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPUMA SSA 3 MM NATURAL 1.4 ÑA001","[{id=pot-1620519810584}]","ESPUMA SSA 3 MM NATURAL 1.4 ÑA001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1009}]","ESPUMA SSA 3 MM NATURAL 1.4 ÑA001","4P1009","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1009","ocds-0ud2q6-4P1009","6446.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6446.7","4P1009"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1011]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1011-4P1011","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TPU POLIUR TERMOP PARA CALZADO","[{id=pot-1620519810584}]","TPU POLIUR TERMOP PARA CALZADO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1011}]","TPU POLIUR TERMOP PARA CALZADO","4P1011","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1011","ocds-0ud2q6-4P1011","847818.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847818.48","4P1011"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DESMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1012]","[{roles=supplier, name=DESMEX S.A. DE C.V., details={type=company}, id=desmex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1012-4P1012","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[desmex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIGMENTO VE P/PU TQ210 PASTA PIGMENTO VE P/PU TQ211 DESMOLDANTE SUELA PU/TPU TQ212","[{id=pot-1620519810584}]","PIGMENTO VE P/PU TQ210 PASTA PIGMENTO VE P/PU TQ211 DESMOLDANTE SUELA PU/TPU TQ212","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1012}]","PIGMENTO VE P/PU TQ210 PASTA PIGMENTO VE P/PU TQ211 DESMOLDANTE SUELA PU/TPU TQ212","4P1012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1012","ocds-0ud2q6-4P1012","120063.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESMEX S.A. DE C.V., id=desmex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120063.94","4P1012"
