"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000091-0012300001","CRC","1","88500","1","0.2","2018-05-23T08:20:29.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","3101177147","0.875","1","0.7535897435897435","1","2018CD-000091-0012300001-432018004000192","1","ocds-rwubve-2018CD-000091-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS DE LIMPIEZA Y BOLSAS PARA DESECHOS BIOLÓGICOS.","1","1","0.19384615384615383","PAVA DE GRECIA SOCIEDAD ANONIMA","2018-05-23T08:20:29.000Z","0","0","0","88500","1","0","pava-de-grecia-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2017CD-000126-0007800001","CRC","0.8","745000","1","0.2","2017-12-14T11:21:28.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.6571474358974358","3101321234","0.875","1","0.7535897435897435","1","2017CD-000126-0007800001-432017000100176","1","ocds-rwubve-2017CD-000126-0007800001","ministerio-de-agricultura-y-ganaderia","Servicio de catering para atender la Capacitación “Crianza de terneras” a realizarse el día 19 de diciembre 2017 de 08:00am a 14:30p. Región Huetar Norte","0","1","0.19384615384615383","MARIANA S CATERING SERVICE SOCIEDAD ANONIMA","2017-12-14T11:21:28.000Z","0","0","0","745000","1","0","mariana-s-catering-service-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2021CD-000054-0004200001","CRC","0.8","265872.22","1","0.2","2021-04-27T15:40:56.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101773309","0.875","0","0.7535897435897435","1","2021CD-000054-0004200001-432021000400080","1","ocds-rwubve-2021CD-000054-0004200001","municipalidad-de-buenos-aires","Compra de repuestos para reparación de frenos SM 5078 - GV","1","1","0.19384615384615383","INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA","2021-04-27T15:40:56.000Z","0","0","0","265872.22","1","0","inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018CD-000034-0004700001","CRC","1","1.581583218E7","1","0.8","2018-06-25T07:31:11.000Z","MUNICIPALIDAD DE ESPARZA","1","0.8607371794871795","3101145554","0.875","1","0.767948717948718","1","2018CD-000034-0004700001-432018001600057","1","ocds-rwubve-2018CD-000034-0004700001","municipalidad-de-esparza","COMPRA DE VEHÍCULO 4X4 PARA EL SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS DEL CANTÓN DE ESPARZA","1","1","0.2","QUALITY MOTOR SOCIEDAD ANONIMA","2018-06-25T07:31:11.000Z","1","1","0","1.581583218E7","1","1","quality-motor-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=QUALITY MOTOR SOCIEDAD ANONIMA, id=quality-motor-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000154-0012300001","CRC","1","2092310","1","0.2","2018-06-25T08:12:53.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","3101031420","0.875","1","0.7535897435897435","1","2018CD-000154-0012300001-432018004000277","1","ocds-rwubve-2018CD-000154-0012300001","tribunal-supremo-de-elecciones","Alfombras de hule antideslizantes con logo del Tribunal Supremo de Elecciones","1","1","0.19384615384615383","PERSIANAS CANET SOCIEDAD ANONIMA","2018-06-25T08:12:53.000Z","0","0","0","2092310","1","0","persianas-canet-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-001057-0000400001","CRC","0.8","3519334.9","1","0.2","2015-08-13T07:36:59.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101405007","0.875","0","0.7535897435897435","1","2015CD-001057-0000400001-432015521000879","1","ocds-rwubve-2015CD-001057-0000400001","instituto-costarricense-de-electricidad","Adquisición de Manuales para Taller","1","1","0.19384615384615383","LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA","2015-08-13T07:36:59.000Z","0","0","0","3519334.9","1","0","leadership-technologies-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=leadership-technologies-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2014CE-000005-0000300001","CRC","0.8","1211925","1","0.2","2014-05-26T11:09:48.000Z","Correos de Costa Rica S.A.","1","0.6553525641025642","3101021096","0.875","1","0.7464102564102564","1","2014CE-000005-0000300001-432014151300010","1","ocds-rwubve-2014CE-000005-0000300001","correos-de-costa-rica-sa","COMPRA DE BLOCK PASAPORTES, TAMIZAJE Y CITOLOGIAS","1","1","0.19076923076923077","FORMULARIOS ESTANDARD COSTA RICA SA","2014-05-26T11:09:48.000Z","0","0","0","1211925","0","0","formularios-estandard-costa-rica-sa","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa, entity=supplier}]","1","0.7948717948717948",,,,,,
"1","1","1","cr-sicop","2021CD-000067-0020200001","CRC","1","20250000","1","0.4","2021-08-25T11:21:45.000Z","Municipalidad de Puriscal","1","0.7589423076923076","3101635638","0.875","1","0.7607692307692308","1","2021CD-000067-0020200001-432021001600074","1","ocds-rwubve-2021CD-000067-0020200001","municipalidad-de-puriscal","ESTUDIO, DISEÑO Y CONSTRUCCIÓN DE OBRAS DE DRENAJE Y RETENCIÓN EN CAMINO 1-04-058, TÚFARES, DISTRITO MERCEDES SUR.","1","1","0.19692307692307692","GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA","2021-08-25T11:21:45.000Z","0","1","0","20250000","1","0","geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Puriscal, id=cr-san-jose-puriscal, entity=municipality}, {name=Municipalidad de Puriscal, id=municipalidad-de-puriscal, entity=buyer}, {name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Puriscal","cr-san-jose-puriscal","San José"
"1","1","1","cr-sicop","2019CD-000748-0000400001","CRC","1","9695400","1","0.2","2019-11-14T07:20:10.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101197009","0.875","1","0.7535897435897435","1","2019CD-000748-0000400001-432019405000233","1","ocds-rwubve-2019CD-000748-0000400001","instituto-costarricense-de-electricidad","Rótulos informativos // IC CSCON","1","1","0.19384615384615383","ROTULOS ARTE VISION SOCIEDAD ANONIMA","2019-11-14T07:20:10.000Z","0","0","0","9695400","1","0","rotulos-arte-vision-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ROTULOS ARTE VISION SOCIEDAD ANONIMA, id=rotulos-arte-vision-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000007-0009300001","CRC","1","680550","1","0.4","2018-06-25T09:05:10.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.7589423076923076","3101669951","0.875","1","0.7607692307692308","1","2018CD-000007-0009300001-432018001800006","1","ocds-rwubve-2018CD-000007-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Contratación de gorras","1","1","0.19692307692307692","LATAM MEDIA DEVICES SOCIEDAD ANONIMA","2018-06-25T09:05:10.000Z","0","1","0","680550","1","0","latam-media-devices-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
